Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,182,,,,
2,up,The Weeknd,Blinding Lights,2,1,187,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,117,,,,
4,up,Seal,Kiss from a Rose,4,1,187,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,190,,,,
6,up,Alicia Keys,If I Ain't Got You,6,1,188,,,,
7,up,Destiny's Child,Say My Name (Edit),7,3,182,,,,
8,up,Ben E. King,Stand By Me,29,4,182,,,,
9,up,Tina Turner,The Best (Edit),17,3,173,,,,
10,down,R. Kelly,I Believe I Can Fly,8,7,177,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,6,183,,,,
12,up,Aretha Franklin,I Say a Little Prayer,12,8,185,,,,
13,down,Aya Nakamura,Djadja,10,8,179,85,2020-06-28,70,2020-07-19
14,up,Prince & The Revolution,Purple Rain,14,11,187,,,,
15,up,Stevie Wonder,Happy Birthday,22,5,187,,,,
16,down,Andra Day,Rise Up,13,5,170,63,2020-04-05,63,2020-04-05
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,10,59,,,,
18,down,TLC,Waterfalls,15,10,187,,,,
19,down,John Legend,All of Me,11,1,189,,,,
20,down,Destiny's Child,Survivor (Edit),16,11,183,,,,
21,-,Bill Withers,Lovely Day,-,5,170,100,2020-04-05,98,2020-04-12
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,15,174,,,,
23,down,Leon Bridges,River,18,12,189,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,12,185,,,,
25,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,188,,,,
26,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,16,177,,,,
27,down,Destiny's Child,Bootylicious,24,17,186,,,,
28,down,The Weeknd,Call Out My Name,25,18,107,,,,
29,down,Trey Songz,Na Na,26,19,173,,,,
30,up,Tina Turner,Private Dancer (Single Edit),39,14,174,,,,
31,up,Michael Kiwanuka,Cold Little Heart,38,18,64,,,,
32,-,Sly Stone,Thank You (Falettinme Be Mice Elf Agin) (Electro Club Mix),-,32,1,,,,
33,-,emir taha,Huyu Suyu,-,33,2,,,,
34,-,Miele,Night Rhythm,-,34,1,,,,
35,-,Kali Uchis,Moonlight,-,35,1,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),35,28,29,,,,
37,-,Childish Gambino,Redbone,-,29,174,,,,
