Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,146,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,144,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,145,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,145,,,,
5,up,The Weeknd,The Hills,5,3,145,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,145,,,,
7,up,Amy Winehouse,Back to Black,11,5,145,,,,
8,down,Michael Kiwanuka,Home Again,7,6,145,,,,
9,down,Dennis Lloyd,Nevermind,8,1,138,,,,
10,down,Stevie Wonder,Happy Birthday,9,5,145,,,,
11,down,Alicia Keys,Fallin',10,1,71,,,,
12,up,Michael Kiwanuka,Cold Little Heart,14,11,145,,,,
13,down,Ester Rada,Life Happens,12,4,145,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,144,,,,
15,up,Jeremih,Don't Tell 'Em (feat. YG),43,13,53,,,,
16,down,Amy Winehouse,Rehab,15,8,145,,,,
17,up,The Weeknd,Blinding Lights,18,1,141,94,2019-12-01,1,2020-03-01
18,down,"Earth, Wind & Fire",September,16,4,119,,,,
19,down,Alicia Keys,Brand New Me,17,10,144,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,145,,,,
21,down,Tina Turner,The Best (Edit),20,3,129,,,,
22,up,Rihanna,Russian Roulette,24,16,138,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,145,,,,
24,up,Seal,Kiss from a Rose,30,1,142,,,,
25,up,Rihanna,Don't Stop the Music,25,15,145,,,,
26,up,"Earth, Wind & Fire",Fantasy,26,16,121,,,,
27,down,The Weeknd,In the Night,23,18,141,,,,
28,down,Barry White,"You're the First, The Last, My Everything",27,5,145,,,,
29,up,Lionel Richie,Hello,29,20,145,,,,
30,down,Ester Rada,Could It Be,28,15,141,,,,
31,up,Stevie Wonder,Isn't She Lovely,40,16,145,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,21,15,145,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,2,145,,,,
34,up,Alicia Keys,If I Ain't Got You,35,1,142,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,139,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,31,24,145,,,,
37,down,Aloe Blacc,I Need a Dollar,36,15,140,,,,
38,up,Destiny's Child,Say My Name (Edit),38,3,139,,,,
39,up,Ben E. King,Stand By Me,41,4,138,,,,
40,down,Childish Gambino,Redbone,34,29,144,,,,
41,down,Aretha Franklin,I Say a Little Prayer,39,8,139,,,,
42,up,R. Kelly,I Believe I Can Fly,46,7,134,,,,
43,down,Alicia Keys,New Day,42,30,144,,,,
44,up,Buttering Trio,I Cried For You,44,20,123,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,48,31,145,,,,
46,down,Stevie Wonder,Superstition,37,34,145,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,33,116,,,,
48,up,Bill Withers,Lovely Day,53,5,130,100,2020-04-05,98,2020-04-12
49,down,Andra Day,Rise Up,45,5,126,63,2020-04-05,63,2020-04-05
50,up,Sade,Smooth Operator (Single Version),50,35,145,,,,
51,up,Sade,No Ordinary Love,52,36,145,,,,
52,up,Aya Nakamura,Djadja,54,8,134,85,2020-06-28,70,2020-07-19
53,down,Stevie Wonder,Lately,47,31,145,,,,
54,up,Ester Rada,Monsters,55,39,141,,,,
55,-,Tamaraebi,Hey Hey Hey,-,55,1,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),57,34,145,,,,
57,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,145,,,,
58,up,Tina Turner,Private Dancer (Single Edit),58,14,145,,,,
59,up,Amy Winehouse,Love Is a Losing Game,59,35,145,,,,
60,up,TLC,Waterfalls,60,10,143,,,,
61,up,The Weeknd,Call Out My Name,79,18,73,,,,
62,down,Destiny's Child,Survivor (Edit),61,11,139,,,,
63,down,Prince & The Revolution,Purple Rain,62,11,141,,,,
64,down,Stevie Wonder,For Once in My Life,63,44,145,,,,
65,up,Michael Kiwanuka,Love & Hate,71,54,140,,,,
66,down,The Weeknd,Often,64,36,145,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,38,145,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,14,130,,,,
69,up,Chris Brown,Questions,80,46,138,,,,
70,down,Rihanna,Rehab,56,41,145,,,,
71,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,16,131,,,,
72,down,Bee Gees,You Should Be Dancing,66,42,145,,,,
73,down,Leon Bridges,River,68,12,143,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,12,139,,,,
75,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,142,,,,
76,down,The Weeknd,Blinding Lights (Instrumental),74,55,71,,,,
77,down,Rihanna,Disturbia,73,45,145,,,,
78,down,Michael Kiwanuka,Cold Little Heart,51,18,35,,,,
79,down,Stevie Wonder,Don't You Worry 'Bout a Thing,67,42,145,,,,
80,down,Destiny's Child,Bootylicious,77,17,140,,,,
81,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,81,1,,,,
82,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,15,131,,,,
83,-,James Brown,I Got You (I Feel Good),-,54,21,,,,
84,up,Alicia Keys,Girl On Fire,86,12,36,,,,
85,-,Chris Brown,Under the Influence,-,15,1,,,,
86,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),83,53,95,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),84,26,136,,,,
