Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,27,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,27,,,,
3,up,The Weeknd,Can't Feel My Face,5,1,27,,,,
4,down,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Girl On Fire (Live),6,3,27,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,27,,,,
7,up,The Weeknd,The Hills,8,3,27,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,27,,,,
9,up,Amy Winehouse,Back to Black,10,5,27,,,,
10,up,Michael Kiwanuka,Home Again,11,6,27,,,,
11,up,Ester Rada,Life Happens,15,4,27,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,27,,,,
13,up,Dennis Lloyd,Nevermind,13,1,27,,,,
14,up,Shontelle,Impossible,14,8,13,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,10,27,,,,
16,up,Alicia Keys,Brand New Me,18,10,27,,,,
17,up,Amy Winehouse,Rehab,17,8,27,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,11,27,,,,
19,up,Rihanna,Russian Roulette,21,16,21,,,,
20,up,Rihanna,Don't Stop the Music,22,15,27,,,,
21,up,Ester Rada,Could It Be,25,15,27,,,,
22,up,Stevie Wonder,Free,28,16,27,,,,
23,up,The Weeknd,In the Night,27,18,23,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,15,27,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,27,,,,
26,up,Stevie Wonder,Isn't She Lovely,34,16,27,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,2,26,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),3,3,2,57,2020-03-08,13,2020-05-10
29,up,Seal,Kiss from a Rose,30,1,27,,,,
30,up,Tina Turner,The Best (Edit),31,3,25,,,,
31,up,Aloe Blacc,I Need a Dollar,44,15,26,,,,
32,-,"Earth, Wind & Fire",September,-,4,1,,,,
33,down,Alicia Keys,If I Ain't Got You,32,1,25,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,24,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,24,15,27,,,,
36,up,Lionel Richie,Hello,55,20,27,,,,
37,up,Ben E. King,Stand By Me,56,4,23,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,27,,,,
39,down,Barry White,"You're the First, The Last, My Everything",23,5,27,,,,
40,down,Alicia Keys,New Day,36,30,27,,,,
41,-,"Earth, Wind & Fire",Fantasy,-,16,6,,,,
42,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,42,1,,,,
43,-,Destiny's Child,Say My Name (Edit),-,3,25,,,,
44,-,R. Kelly,I Believe I Can Fly,-,7,24,,,,
45,down,Stevie Wonder,Lately,37,31,27,,,,
46,down,Amy Winehouse,Tears Dry On Their Own,38,31,27,,,,
47,down,Stevie Wonder,Superstition,42,34,27,,,,
48,down,Sade,Smooth Operator (Single Version),40,35,27,,,,
49,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,40,27,,,,
50,down,Sade,No Ordinary Love,43,36,27,,,,
51,down,Ester Rada,Monsters,46,39,27,,,,
52,down,Tina Turner,Private Dancer (Single Edit),47,14,27,,,,
53,-,Doja Cat,Say So,-,53,10,100,2020-02-02,6,2020-05-03
54,down,Amy Winehouse,Love Is a Losing Game,53,35,27,,,,
55,-,Ester Rada,חסד,-,55,1,,,,
56,-,Magic Source,Lovestruck (Africaine 808 NYC No Wave Dub),-,56,1,,,,
57,-,Stevie Wonder,Moon Blue,-,57,1,,,,
58,up,The Weeknd,Often,60,36,27,,,,
59,down,TLC,Waterfalls,57,10,27,,,,
60,down,Prince & The Revolution,Purple Rain,58,11,25,,,,
61,up,Chris Brown,Questions,61,46,24,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),69,34,27,,,,
63,down,Rihanna,Rehab,62,41,27,,,,
64,down,Stevie Wonder,For Once in My Life,63,44,27,,,,
65,down,Bill Withers,Lovely Day,41,5,26,100,2020-04-05,98,2020-04-12
66,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,38,27,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,12,27,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,33,1,,,,
69,down,Destiny's Child,Survivor (Edit),65,11,27,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),66,14,27,,,,
71,down,Bee Gees,You Should Be Dancing,67,42,27,,,,
72,down,Leon Bridges,River,68,12,27,,,,
73,up,Lionel Richie,All Night Long (All Night) [Single Version],83,46,27,,,,
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,70,42,27,,,,
75,-,Kehlani,Open (Passionate),-,75,1,,,,
76,-,Janet Jackson,Rhythm Nation,-,76,1,,,,
77,-,Marvin Gaye,God Is Love,-,77,1,,,,
78,-,Stevie Wonder,Maybe Your Baby,-,78,1,,,,
79,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,79,1,,,,
80,-,Stevie Wonder,Heaven Help Us All,-,80,1,,,,
81,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,81,1,,,,
82,down,Trey Songz,Na Na,48,19,27,,,,
83,down,Bill Withers,Ain't No Sunshine (Single Version),71,26,24,,,,
84,down,Rihanna,Disturbia,72,45,27,,,,
85,-,Stevie Wonder,You Met Your Match,-,85,1,,,,
86,-,Stevie Wonder,Travelin' Man (Stereo LP Mix),-,86,1,,,,
87,down,Childish Gambino,Redbone,49,29,27,,,,
88,-,Stevie Wonder,Drum Solo (Live),-,88,1,,,,
89,-,Stevie Wonder,Alfie (Live),-,89,1,,,,
90,-,The Pointer Sisters,Automatic (Extended Version),-,90,1,,,,
91,-,The Pointer Sisters,Jump,-,91,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,31,23,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,93,1,,,,
94,-,John Legend,You & I (Nobody In the World),-,85,9,,,,
95,-,Kehlani,Gangsta,-,28,15,,,,
96,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,88,1,,,,
97,down,Roberta Flack,Killing Me Softly With His Song,74,24,27,,,,
98,down,Aretha Franklin,I Say a Little Prayer,95,8,26,,,,
99,-,Prince & The Revolution,Kiss,-,39,6,,,,
100,down,Destiny's Child,Bootylicious,76,17,27,,,,
