Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,203,,,,
2,up,Alicia Keys,Fallin',2,1,138,,,,
3,up,Seal,Kiss from a Rose,4,1,210,,,,
4,up,Destiny's Child,Say My Name (Edit),7,3,204,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,209,,,,
6,up,Alicia Keys,If I Ain't Got You,6,1,210,,,,
7,up,Ben E. King,Stand By Me,8,4,205,,,,
8,up,Aretha Franklin,I Say a Little Prayer,13,8,208,,,,
9,up,R. Kelly,I Believe I Can Fly,9,7,200,,,,
10,up,Andra Day,Rise Up,10,5,193,63,2020-04-05,63,2020-04-05
11,up,Aya Nakamura,Djadja,11,8,202,85,2020-06-28,70,2020-07-19
12,up,John Legend,All of Me,15,1,210,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,205,,,,
14,up,TLC,Waterfalls,14,10,210,,,,
15,up,Destiny's Child,Survivor (Edit),16,11,205,,,,
16,up,Prince & The Revolution,Purple Rain,17,11,210,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,12,203,,,,
18,up,The Weeknd,Call Out My Name,27,18,130,,,,
19,up,Leon Bridges,River,20,12,212,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),21,14,211,,,,
21,up,Alicia Keys,Girl On Fire,31,12,78,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,15,197,,,,
23,up,Trey Songz,Na Na,28,19,196,,,,
24,down,Aloe Blacc,I Need a Dollar,23,15,206,,,,
25,down,Destiny's Child,Bootylicious,24,17,204,,,,
26,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",25,16,199,,,,
27,down,Stevie Wonder,Happy Birthday,26,5,206,,,,
28,down,Beyoncé,Sweet Dreams,18,2,12,,,,
29,down,The Weeknd,Blinding Lights,3,1,210,94,2019-12-01,1,2020-03-01
30,-,The Weeknd,Tears In the Rain,-,30,1,,,,
31,-,Albert King,"Get out of My Life, Woman",-,31,1,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,66,,,,
33,-,The Weeknd,Save Your Tears,-,19,68,80,2020-03-22,1,2021-03-21
34,up,Chris Brown,Zero,37,26,122,,,,
35,-,Lee Dorsey,Get out of My Life Woman,-,35,1,,,,
36,-,Solomon Burke,Get Out of My Life Woman,-,36,1,,,,
37,down,Tina Turner,The Best (Edit),29,3,196,,,,
