Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,172,,,,
2,up,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,105,,,,
4,up,Seal,Kiss from a Rose,4,1,175,,,,
5,up,Alicia Keys,If I Ain't Got You,20,1,176,,,,
6,up,Destiny's Child,Say My Name (Edit),6,3,170,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,179,,,,
8,down,Ben E. King,Stand By Me,7,4,172,,,,
9,up,Tina Turner,The Best (Edit),21,3,161,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,171,,,,
11,down,Andra Day,Rise Up,10,5,158,63,2020-04-05,63,2020-04-05
12,down,Bill Withers,Lovely Day,9,5,162,100,2020-04-05,98,2020-04-12
13,up,TLC,Waterfalls,25,10,177,,,,
14,up,Aya Nakamura,Djadja,27,8,168,85,2020-06-28,70,2020-07-19
15,up,Aretha Franklin,I Say a Little Prayer,26,8,173,,,,
16,down,Prince & The Revolution,Purple Rain,11,11,175,,,,
17,down,Leon Bridges,River,12,12,177,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,12,173,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,14,176,,,,
20,up,The Weeknd,Call Out My Name,22,18,96,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,15,163,,,,
22,up,Michael Kiwanuka,Cold Little Heart,28,18,56,,,,
23,down,Aloe Blacc,I Need a Dollar,15,15,174,,,,
24,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",16,16,165,,,,
25,down,Destiny's Child,Bootylicious,17,17,174,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,14,160,,,,
27,down,Stevie Wonder,Happy Birthday,23,5,177,,,,
28,down,Trey Songz,Na Na,19,19,161,,,,
29,-,Destiny's Child,Survivor,-,29,2,,,,
30,-,Muito Kaballa,No=No (La Dame Remix),-,30,1,,,,
31,-,Iman Houssein,Love Hate,-,31,1,,,,
32,-,The Invaders,O Lord,-,32,1,,,,
33,-,Nitofe Demirel,Sura İskenderli Gelme Artık Nitofe,-,33,1,,,,
34,-,Justine Skye,Collide (Solo Version),-,34,1,,,,
35,-,Funkadelic,Can You Get to That,-,35,1,,,,
36,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,36,1,,,,
37,down,Chris Brown,Zero,31,26,98,,,,
38,up,Chaka Khan,Ain't Nobody,41,34,7,,,,
