Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,218,,,,
2,up,The Weeknd,Blinding Lights,3,1,226,94,2019-12-01,1,2020-03-01
3,up,Beyoncé,Sweet Dreams,4,2,28,,,,
4,up,Seal,Kiss from a Rose,6,1,226,,,,
5,up,Alicia Keys,If I Ain't Got You,9,1,226,,,,
6,up,Andra Day,Rise Up,11,5,206,63,2020-04-05,63,2020-04-05
7,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,223,,,,
8,up,Bill Withers,Lovely Day,12,5,202,100,2020-04-05,98,2020-04-12
9,up,Aya Nakamura,Djadja,16,8,218,85,2020-06-28,70,2020-07-19
10,up,TLC,Waterfalls,17,10,226,,,,
11,up,Destiny's Child,Survivor (Edit),18,11,221,,,,
12,up,Prince & The Revolution,Purple Rain,19,11,226,,,,
13,up,John Legend,All of Me,20,1,226,,,,
14,up,Aretha Franklin,I Say a Little Prayer,14,8,224,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,12,217,,,,
16,up,Alicia Keys,Girl On Fire,27,12,91,,,,
17,up,Leon Bridges,River,23,12,227,,,,
18,down,Stevie Wonder,Happy Birthday,13,5,221,,,,
19,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),24,14,227,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,15,213,,,,
21,up,Aloe Blacc,I Need a Dollar,26,15,222,,,,
22,up,Destiny's Child,Bootylicious,28,17,218,,,,
23,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",29,16,215,,,,
24,up,Michael Kiwanuka,Cold Little Heart,32,18,96,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,10,80,,,,
26,-,The Weeknd,Save Your Tears,-,19,73,80,2020-03-22,1,2021-03-21
27,down,Destiny's Child,Say My Name (Edit),7,3,220,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,220,,,,
29,-,Chris Brown,Zero,-,26,127,,,,
30,-,USHER,I Love U,-,30,1,,,,
31,-,Sagiv Libra,אוטומט,-,31,1,,,,
32,down,Ben E. King,Stand By Me,5,4,221,,,,
33,down,Alicia Keys,Fallin',2,1,153,,,,
34,-,40 Thieves,Don't Turn It Off (Greg Wilson Edit),-,34,1,,,,
35,down,Tina Turner,The Best (Edit),8,3,212,,,,
36,down,R. Kelly,I Believe I Can Fly,10,7,216,,,,
37,down,Trey Songz,Na Na,30,19,210,,,,
38,down,Tina Turner,Private Dancer (Single Edit),33,14,177,,,,
39,down,The Weeknd,Call Out My Name,22,18,146,,,,
40,-,Alicia Keys,Hallelujah,-,31,7,,,,
41,-,Bill Withers,Lean On Me,-,32,24,52,2020-04-05,52,2020-04-05
42,-,Alexandra Burke,Hallelujah,-,27,98,,,,
43,-,Chaka Khan,Ain't Nobody,-,34,11,,,,
44,down,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],35,35,2,,,,
