Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,9,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,9,,,,
3,down,John Legend,All of Me,1,1,9,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,9,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,9,,,,
6,up,The Weeknd,The Hills,7,3,9,,,,
7,down,Ester Rada,Life Happens,5,4,9,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,9,,,,
9,up,Amy Winehouse,Back to Black,10,5,9,,,,
10,up,Michael Kiwanuka,Home Again,11,6,9,,,,
11,down,Dennis Lloyd,Nevermind,9,1,9,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,9,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,9,,,,
14,up,Amy Winehouse,Rehab,15,8,9,,,,
15,down,Alicia Keys,Brand New Me,14,10,9,,,,
16,up,Michael Kiwanuka,Cold Little Heart,16,11,9,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,9,,,,
18,up,Rihanna,Russian Roulette,18,16,3,,,,
19,up,Stevie Wonder,Free,22,16,9,,,,
20,up,Ester Rada,Could It Be,20,15,9,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,15,9,,,,
22,up,Seal,Kiss from a Rose,27,1,9,,,,
23,up,Tina Turner,The Best (Edit),25,3,8,,,,
24,down,Barry White,"You're the First, The Last, My Everything",23,5,9,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,9,,,,
26,down,Rihanna,Don't Stop the Music,21,15,9,,,,
27,up,Alicia Keys,If I Ain't Got You,29,1,7,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,2,9,,,,
29,up,Aloe Blacc,I Need a Dollar,30,15,8,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,9,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,8,,,,
32,up,Stevie Wonder,Lately,37,31,9,,,,
33,down,Stevie Wonder,Isn't She Lovely,32,16,9,,,,
34,down,Lionel Richie,Hello,33,20,9,,,,
35,down,Alicia Keys,New Day,34,30,9,,,,
36,down,Buttering Trio,I Cried For You,28,20,3,,,,
37,down,Destiny's Child,Say My Name (Edit),35,3,8,,,,
38,down,The Weeknd,Often,36,36,9,,,,
39,up,Aretha Franklin,I Say a Little Prayer,72,8,8,,,,
40,down,Amy Winehouse,Tears Dry On Their Own,39,31,9,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),55,34,9,,,,
42,up,R. Kelly,I Believe I Can Fly,43,7,9,,,,
43,down,Ben E. King,Stand By Me,40,4,7,,,,
44,down,Tina Turner,Private Dancer (Single Edit),41,14,9,,,,
45,up,Sade,Smooth Operator (Single Version),75,35,9,,,,
46,down,Stevie Wonder,Superstition,45,34,9,,,,
47,down,Sade,No Ordinary Love,46,36,9,,,,
48,up,Chris Brown,Questions,58,46,9,,,,
49,down,Ester Rada,Monsters,47,39,9,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,12,9,,,,
51,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,40,9,,,,
52,up,Amy Winehouse,Love Is a Losing Game,61,35,9,,,,
53,down,Andra Day,Rise Up,51,5,7,63,2020-04-05,63,2020-04-05
54,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),42,38,9,,,,
55,down,TLC,Waterfalls,52,10,9,,,,
56,down,Prince & The Revolution,Purple Rain,53,11,9,,,,
57,-,The Budos Band,Up From The South,-,57,1,,,,
58,-,Grooveria Electroacústica & Mart nalia,Jorge Maravilha,-,58,1,,,,
59,down,Bee Gees,You Should Be Dancing,50,42,9,,,,
60,down,Aya Nakamura,Djadja,56,8,8,85,2020-06-28,70,2020-07-19
61,down,Stevie Wonder,For Once in My Life,48,44,9,,,,
62,down,Rihanna,Rehab,57,41,9,,,,
63,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),59,14,9,,,,
64,down,Destiny's Child,Survivor (Edit),62,11,9,,,,
65,up,Childish Gambino,Redbone,73,29,9,,,,
66,down,Leon Bridges,River,64,12,9,,,,
67,down,Stevie Wonder,Don't You Worry 'Bout a Thing,66,42,9,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],67,46,9,,,,
69,down,Rihanna,Disturbia,68,45,9,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,70,24,9,,,,
71,up,Michael Kiwanuka,Love & Hate,81,54,9,,,,
72,down,Bill Withers,Lovely Day,60,5,9,100,2020-04-05,98,2020-04-12
73,down,Trey Songz,Na Na,71,19,9,,,,
74,down,Destiny's Child,Bootylicious,65,17,9,,,,
75,down,Lauryn Hill,Ex-Factor,74,62,9,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,14,7,,,,
77,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,9,,,,
78,up,Stevie Wonder,As,80,62,9,,,,
79,up,Chris Brown,Zero,79,26,9,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),92,26,9,,,,
81,down,Stevie Wonder,Master Blaster (Jammin'),69,69,8,,,,
82,up,Alexandra Burke,Hallelujah,82,27,9,,,,
83,up,Estelle,American Boy (feat. Kanye West),83,55,5,,,,
84,up,Lauryn Hill,To Zion (feat. Carlos Santana),84,74,9,,,,
85,-,Ali Gatie,It's You,-,85,1,41,2019-10-06,35,2019-10-27
86,up,Kehlani,Gangsta,86,28,6,,,,
87,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),85,66,7,,,,
88,down,The Weeknd,Blinding Lights,44,1,5,94,2019-12-01,1,2020-03-01
89,down,Al Green,Let's Stay Together,77,66,5,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,31,8,,,,
91,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",54,54,2,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,5,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,6,,,,
94,down,Chic,I'll Be There (feat. Nile Rodgers),87,78,5,,,,
95,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,95,1,57,2020-07-26,57,2020-07-26
96,-,Jackson 5,I'll Be There,-,96,1,,,,
97,-,Ciara,Level Up,-,32,2,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,93,1,,,,
99,-,The Weeknd,Call Out My Name,-,18,5,,,,
100,down,The Weeknd,Party Monster,88,68,5,,,,
