Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,29,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,29,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,29,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,29,,,,
6,up,The Weeknd,The Hills,6,3,29,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,29,,,,
8,up,Amy Winehouse,Back to Black,9,5,29,,,,
9,up,Michael Kiwanuka,Home Again,10,6,29,,,,
10,up,Dennis Lloyd,Nevermind,11,1,29,,,,
11,up,Shontelle,Impossible,12,8,15,,,,
12,up,Stevie Wonder,Happy Birthday,13,5,29,,,,
13,down,Ester Rada,Life Happens,8,4,29,,,,
14,up,Amy Winehouse,Rehab,18,8,29,,,,
15,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,29,,,,
16,up,Michael Kiwanuka,Cold Little Heart,19,11,29,,,,
17,up,Alicia Keys,Brand New Me,17,10,29,,,,
18,down,"Earth, Wind & Fire",September,16,4,3,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,29,,,,
20,up,Rihanna,Russian Roulette,21,16,23,,,,
21,up,"Earth, Wind & Fire",Fantasy,22,16,8,,,,
22,up,The Weeknd,In the Night,23,18,25,,,,
23,up,Ester Rada,Could It Be,24,15,29,,,,
24,up,Rihanna,Don't Stop the Music,25,15,29,,,,
25,up,Stevie Wonder,Free,26,16,29,,,,
26,up,Barry White,"You're the First, The Last, My Everything",29,5,29,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,29,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,28,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,30,15,29,,,,
30,up,Seal,Kiss from a Rose,32,1,29,,,,
31,up,Tina Turner,The Best (Edit),33,3,27,,,,
32,up,Aloe Blacc,I Need a Dollar,34,15,28,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,6,26,,,,
34,down,The Weeknd,Blinding Lights,14,1,25,94,2019-12-01,1,2020-03-01
35,up,Lionel Richie,Hello,38,20,29,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,39,24,29,,,,
37,up,Alicia Keys,New Day,40,30,29,,,,
38,up,Destiny's Child,Say My Name (Edit),41,3,27,,,,
39,up,Ben E. King,Stand By Me,42,4,25,,,,
40,down,Stevie Wonder,Isn't She Lovely,35,16,29,,,,
41,up,Stevie Wonder,Lately,44,31,29,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,31,25,,,,
43,up,Aretha Franklin,I Say a Little Prayer,45,8,28,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,47,31,29,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,33,3,,,,
46,up,Sade,Smooth Operator (Single Version),50,35,29,,,,
47,up,Stevie Wonder,Superstition,49,34,29,,,,
48,up,Sade,No Ordinary Love,52,36,29,,,,
49,up,Ester Rada,Monsters,56,39,29,,,,
50,up,Tina Turner,Private Dancer (Single Edit),58,14,29,,,,
51,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,40,29,,,,
52,up,Amy Winehouse,Love Is a Losing Game,59,35,29,,,,
53,-,T.Q.,Your Sister (feat. Too Short),-,53,1,,,,
54,-,Erykah Badu,Woo,-,54,1,,,,
55,-,Jhené Aiko,Pray for You,-,55,1,,,,
56,-,Gwen Bunn,No Days Off,-,56,1,,,,
57,down,Alicia Keys,If I Ain't Got You,31,1,27,,,,
58,up,TLC,Waterfalls,62,10,29,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),61,34,29,,,,
60,up,Prince & The Revolution,Purple Rain,64,11,27,,,,
61,up,Chris Brown,Questions,79,46,26,,,,
62,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,38,29,,,,
63,up,The Weeknd,Often,63,36,29,,,,
64,up,Rihanna,Rehab,68,41,29,,,,
65,up,Stevie Wonder,Don't You Worry 'Bout a Thing,66,42,29,,,,
66,up,Stevie Wonder,For Once in My Life,69,44,29,,,,
67,down,Childish Gambino,Redbone,60,29,29,,,,
68,up,Michael Kiwanuka,Love & Hate,94,54,27,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,29,,,,
70,up,Lauryn Hill,Ex-Factor,100,62,28,,,,
71,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,12,29,,,,
72,up,Bee Gees,You Should Be Dancing,72,42,29,,,,
73,up,Leon Bridges,River,73,12,29,,,,
74,up,Lionel Richie,All Night Long (All Night) [Single Version],74,46,29,,,,
75,down,Bill Withers,Lovely Day,67,5,28,100,2020-04-05,98,2020-04-12
76,down,Rihanna,Disturbia,75,45,29,,,,
77,down,R. Kelly,I Believe I Can Fly,37,7,26,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,77,24,29,,,,
79,down,Trey Songz,Na Na,76,19,29,,,,
80,down,Destiny's Child,Bootylicious,78,17,29,,,,
81,-,Jhené Aiko,Tryna Smoke,-,81,1,,,,
82,-,T.Q.,Westside (Original Anthem),-,82,1,,,,
83,down,Andra Day,Rise Up,46,5,23,63,2020-04-05,63,2020-04-05
84,up,Doja Cat,Say So,90,41,8,,,,
85,up,Bill Withers,Ain't No Sunshine (Single Version),86,26,26,,,,
86,-,Jill Scott,Watching Me,-,86,1,,,,
87,down,Destiny's Child,Survivor (Edit),57,11,29,,,,
88,-,Aya Nakamura,Djadja,-,8,25,85,2020-06-28,70,2020-07-19
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,25,,,,
90,-,Stevie Wonder,Master Blaster (Jammin'),-,69,22,,,,
91,-,The Weeknd,In Your Eyes,-,29,2,41,2020-03-22,12,2020-03-29
92,down,Stevie Wonder,As,89,62,25,,,,
93,-,Paris Zhane,Mariposa,-,93,1,,,,
94,-,Paris Zhane,Soul Ties,-,94,1,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,25,,,,
96,-,Imagination,Just an Illusion,-,28,8,,,,
97,down,Boyz II Men,End of the Road,96,95,2,,,,
98,-,Chris Brown,Zero,-,26,23,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,23,,,,
100,-,Alexandra Burke,Hallelujah,-,27,26,,,,
