Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,1,1,5,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,5,,,,
3,down,John Legend,All of Me,2,1,5,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,5,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,5,,,,
6,up,The Weeknd,The Hills,7,3,5,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,5,,,,
8,up,Michael Kiwanuka,Home Again,10,6,5,,,,
9,up,Amy Winehouse,Back to Black,9,5,5,,,,
10,up,Dennis Lloyd,Nevermind,11,1,5,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,5,,,,
12,down,Ester Rada,Life Happens,5,4,5,,,,
13,up,Amy Winehouse,Rehab,14,8,5,,,,
14,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,5,,,,
16,down,Alicia Keys,Brand New Me,15,10,5,,,,
17,up,Michael Kiwanuka,Cold Little Heart,21,11,5,,,,
18,down,Ester Rada,Could It Be,17,15,5,,,,
19,down,Rihanna,Don't Stop the Music,18,15,5,,,,
20,down,Stevie Wonder,Free,19,16,5,,,,
21,up,The Weeknd,In the Night,22,18,5,,,,
22,down,Barry White,"You're the First, The Last, My Everything",20,5,5,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,5,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,5,,,,
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,12,5,,,,
26,up,Seal,Kiss from a Rose,26,1,5,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,4,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,27,15,5,,,,
29,down,Tina Turner,The Best (Edit),25,3,4,,,,
30,up,Lionel Richie,Hello,32,20,5,,,,
31,down,Aloe Blacc,I Need a Dollar,28,15,4,,,,
32,down,Stevie Wonder,Isn't She Lovely,29,16,5,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,34,24,5,,,,
34,up,Alicia Keys,New Day,35,30,5,,,,
35,up,Amy Winehouse,Love Is a Losing Game,50,35,5,,,,
36,up,Destiny's Child,Say My Name (Edit),36,3,4,,,,
37,up,Stevie Wonder,Lately,37,31,5,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,39,31,5,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,8,4,,,,
40,down,Ben E. King,Stand By Me,38,4,3,,,,
41,down,R. Kelly,I Believe I Can Fly,40,7,5,,,,
42,up,Stevie Wonder,Superstition,43,34,5,,,,
43,up,The Weeknd,Often,45,36,5,,,,
44,up,Sade,Smooth Operator (Single Version),51,35,5,,,,
45,down,Sade,No Ordinary Love,44,36,5,,,,
46,up,Ester Rada,Monsters,46,39,5,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,31,4,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,14,5,,,,
49,down,Destiny's Child,Survivor (Edit),42,11,5,,,,
50,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,40,5,,,,
51,down,Aya Nakamura,Djadja,33,8,4,85,2020-06-28,70,2020-07-19
52,down,TLC,Waterfalls,41,10,5,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),53,34,5,,,,
54,down,Prince & The Revolution,Purple Rain,52,11,5,,,,
55,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,55,1,,,,
56,-,Pink Sweat$,"Coke & Henny, Pt. 1",-,56,1,,,,
57,-,Lynn Solar,I Am Enough,-,57,1,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,38,5,,,,
59,down,Rihanna,Rehab,54,41,5,,,,
60,down,Chris Brown,Questions,55,46,5,,,,
61,up,Stevie Wonder,For Once in My Life,69,44,5,,,,
62,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),58,14,5,,,,
63,up,Roberta Flack,Killing Me Softly With His Song,67,24,5,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,12,5,,,,
65,down,Bee Gees,You Should Be Dancing,60,42,5,,,,
66,down,Leon Bridges,River,61,12,5,,,,
67,down,Childish Gambino,Redbone,63,29,5,,,,
68,up,Alexandra Burke,Hallelujah,77,27,5,,,,
69,up,Chris Brown,Zero,74,26,5,,,,
70,down,Stevie Wonder,Don't You Worry 'Bout a Thing,64,42,5,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],65,46,5,,,,
72,down,Rihanna,Disturbia,66,45,5,,,,
73,down,Trey Songz,Na Na,68,19,5,,,,
74,down,Lauryn Hill,Ex-Factor,70,62,5,,,,
75,down,Destiny's Child,Bootylicious,71,17,5,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,14,3,,,,
77,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,16,5,,,,
78,up,Michael Kiwanuka,Love & Hate,81,54,5,,,,
79,down,Stevie Wonder,As,75,62,5,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),76,26,5,,,,
81,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,81,1,,,,
82,-,Summer Walker,Body,-,82,1,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,55,1,,,,
84,up,"Earth, Wind & Fire",Fantasy,94,16,3,,,,
85,up,Whitney Houston,When You Believe,86,32,3,,,,
86,-,Prince & The Revolution,Kiss,-,39,2,,,,
87,up,Al Green,Let's Stay Together,90,66,3,,,,
88,-,Alicia Keys,Girl On Fire,-,12,3,,,,
89,-,Mark Ronson,Valerie,-,32,1,,,,
90,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,10,4,,,,
91,-,Doja Cat,Candy,-,91,1,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,42,2,34,2019-10-06,34,2019-10-06
93,down,Estelle,American Boy (feat. Kanye West),91,91,3,,,,
94,down,The Weeknd,Heartless,88,88,2,22,2019-12-01,5,2019-12-08
95,-,Black Pumas,Colors,-,85,1,,,,
96,down,Khalid,Location,89,33,3,,,,
97,down,Bill Withers,Lovely Day,92,5,5,100,2020-04-05,98,2020-04-12
98,-,Ciara,Level Up,-,32,1,,,,
99,down,Stevie Wonder,Master Blaster (Jammin'),78,69,4,,,,
100,down,Lauryn Hill,To Zion (feat. Carlos Santana),79,74,5,,,,
