Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,46,,,,
2,up,John Legend,All of Me,2,1,46,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,46,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,46,,,,
5,up,The Weeknd,The Hills,5,3,46,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,46,,,,
7,up,Ester Rada,Life Happens,12,4,46,,,,
8,up,Dennis Lloyd,Nevermind,8,1,46,,,,
9,up,Amy Winehouse,Back to Black,11,5,46,,,,
10,down,Michael Kiwanuka,Home Again,7,6,46,,,,
11,down,Shontelle,Impossible,9,8,32,,,,
12,down,Stevie Wonder,Happy Birthday,10,5,46,,,,
13,up,Michael Kiwanuka,Cold Little Heart,14,11,46,,,,
14,up,"Earth, Wind & Fire",September,16,4,20,,,,
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,46,,,,
16,up,Amy Winehouse,Rehab,32,8,46,,,,
17,down,Alicia Keys,Brand New Me,15,10,46,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,46,,,,
19,up,Tina Turner,The Best (Edit),22,3,42,,,,
20,down,Rihanna,Russian Roulette,18,16,40,,,,
21,up,Rihanna,Don't Stop the Music,23,15,46,,,,
22,down,"Earth, Wind & Fire",Fantasy,20,16,22,,,,
23,up,The Weeknd,In the Night,25,18,42,,,,
24,down,Ester Rada,Could It Be,21,15,46,,,,
25,up,Barry White,"You're the First, The Last, My Everything",26,5,46,,,,
26,down,Stevie Wonder,Free,24,16,46,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,42,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,19,15,46,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,46,,,,
30,down,Seal,Kiss from a Rose,28,1,42,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,45,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,43,,,,
33,up,Aloe Blacc,I Need a Dollar,33,15,45,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,16,46,,,,
35,up,Lionel Richie,Hello,36,20,46,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,31,42,,,,
37,up,Alicia Keys,New Day,40,30,46,,,,
38,down,Aretha Franklin,I Say a Little Prayer,37,8,45,,,,
39,up,Buttering Trio,I Cried For You,41,20,25,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,38,24,46,,,,
41,down,Stevie Wonder,Lately,34,31,46,,,,
42,up,Destiny's Child,Say My Name (Edit),43,3,44,,,,
43,up,Ben E. King,Stand By Me,44,4,40,,,,
44,up,R. Kelly,I Believe I Can Fly,80,7,42,,,,
45,down,Sade,Smooth Operator (Single Version),42,35,46,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,63,31,46,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,33,17,,,,
48,up,The Weeknd,Often,48,36,46,,,,
49,down,Stevie Wonder,Superstition,39,34,46,,,,
50,up,Lauryn Hill,Doo Wop (That Thing),50,34,46,,,,
51,up,Childish Gambino,Redbone,65,29,46,,,,
52,down,Sade,No Ordinary Love,51,36,46,,,,
53,up,Ester Rada,Monsters,53,39,46,,,,
54,up,Tina Turner,Private Dancer (Single Edit),54,14,46,,,,
55,up,Andra Day,Rise Up,60,5,37,63,2020-04-05,63,2020-04-05
56,up,Bill Withers,Lovely Day,64,5,43,100,2020-04-05,98,2020-04-12
57,-,Pink Sweat$,17,-,57,1,,,,
58,-,Greentea Peng,Downers,-,58,1,,,,
59,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",61,40,46,,,,
60,up,Amy Winehouse,Love Is a Losing Game,72,35,46,,,,
61,down,Stevie Wonder,For Once in My Life,45,44,46,,,,
62,up,Prince & The Revolution,Purple Rain,67,11,44,,,,
63,down,The Weeknd,Blinding Lights,46,1,42,94,2019-12-01,1,2020-03-01
64,up,Chris Brown,Questions,68,46,43,,,,
65,up,Rihanna,Rehab,70,41,46,,,,
66,up,Destiny's Child,Survivor (Edit),69,11,43,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,38,46,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],52,46,46,,,,
69,up,Bee Gees,You Should Be Dancing,74,42,46,,,,
70,up,Leon Bridges,River,71,12,46,,,,
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,73,42,46,,,,
72,up,Rihanna,Disturbia,75,45,46,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,15,36,,,,
74,up,Michael Kiwanuka,Love & Hate,78,54,44,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,76,24,46,,,,
76,up,Trey Songz,Na Na,77,19,46,,,,
77,down,Stevie Wonder,As,66,62,40,,,,
78,up,Destiny's Child,Bootylicious,99,17,45,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,37,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),89,26,41,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,14,42,,,,
82,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,66,28,,,,
83,up,Chris Brown,Zero,96,26,39,,,,
84,up,Alexandra Burke,Hallelujah,100,27,39,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,55,30,,,,
86,down,Lauryn Hill,Ex-Factor,79,62,44,,,,
87,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,32,,,,
88,-,Kelis,Milkshake,-,35,14,,,,
89,-,Kehlani,Gangsta,-,28,27,,,,
90,-,The Weeknd,Call Out My Name,-,18,23,,,,
91,-,The Weeknd,Party Monster,-,68,20,,,,
92,-,Stevie Wonder,Master Blaster (Jammin'),-,69,34,,,,
93,-,K. Michelle,A Mother's Prayer,-,93,1,,,,
94,down,Al Green,Let's Stay Together,86,66,8,,,,
95,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,17,,,,
96,-,The Weeknd,In Your Eyes,-,29,9,41,2020-03-22,12,2020-03-29
97,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,85,4,,,,
98,-,Chris Brown,Fine China,-,84,11,,,,
99,down,Doja Cat,Say So,97,53,12,100,2020-02-02,6,2020-05-03
100,-,John Legend,You & I (Nobody In the World),-,85,14,,,,
