Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,175,,,,
2,up,The Weeknd,Blinding Lights,2,1,178,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,108,,,,
4,up,Seal,Kiss from a Rose,4,1,178,,,,
5,up,Ben E. King,Stand By Me,7,4,175,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,181,,,,
7,down,Alicia Keys,If I Ain't Got You,5,1,179,,,,
8,down,Destiny's Child,Say My Name (Edit),6,3,173,,,,
9,up,Aya Nakamura,Djadja,9,8,171,85,2020-06-28,70,2020-07-19
10,up,R. Kelly,I Believe I Can Fly,25,7,168,,,,
11,down,Tina Turner,The Best (Edit),8,3,164,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,174,,,,
13,down,Andra Day,Rise Up,11,5,161,63,2020-04-05,63,2020-04-05
14,down,TLC,Waterfalls,12,10,180,,,,
15,down,Aretha Franklin,I Say a Little Prayer,13,8,176,,,,
16,down,Destiny's Child,Survivor (Edit),14,11,175,,,,
17,down,Prince & The Revolution,Purple Rain,15,11,178,,,,
18,up,John Legend,All of Me,27,1,181,,,,
19,down,Leon Bridges,River,17,12,180,,,,
20,up,Michael Kiwanuka,Cold Little Heart,37,18,59,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,12,176,,,,
22,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,14,179,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,15,166,,,,
24,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",21,16,168,,,,
25,down,Destiny's Child,Bootylicious,22,17,177,,,,
26,down,Trey Songz,Na Na,23,19,164,,,,
27,up,The Weeknd,Save Your Tears,34,19,62,80,2020-03-22,1,2021-03-21
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,10,54,,,,
29,down,Alicia Keys,Girl On Fire,16,12,55,,,,
30,-,Faada Freddy,Tables Will Turn,-,30,1,,,,
31,-,Scary Pockets & Kenton Chen,I'm a Believer,-,31,1,,,,
32,-,Daniel Caesar,Best Part (feat. H.E.R.),-,32,2,,,,
33,-,Jay Sean,Down (feat. Lil Wayne),-,33,1,,,,
34,-,Imagination,Just an Illusion,-,28,30,,,,
35,up,Kelis,Milkshake,35,35,40,,,,
36,-,Orea,Désintegration-France,-,36,1,,,,
37,-,Uncle Louie,Full Tilt Boogie (feat. Walter Murphy),-,37,1,,,,
38,-,Maceo,Soul Power '74,-,38,1,,,,
39,-,Toni Braxton,Un-Break My Heart,-,34,5,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,14,163,,,,
41,-,The Brand New Heavies,Soul Flower (feat. The Pharcyde),-,41,1,,,,
42,down,Kehlani,Gangsta,28,28,56,,,,
43,-,The Diplomats of Solid Sound,Come In My Kitchen,-,43,1,,,,
44,-,Childish Gambino,Redbone,-,29,172,,,,
45,-,Omri Smadar & Hakol Over Habibi,"Layla (Remix, Club Version)",-,45,1,,,,
46,-,The Weeknd,In Your Eyes,-,29,14,41,2020-03-22,12,2020-03-29
