Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,66,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,66,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,66,,,,
4,up,The Weeknd,Blinding Lights,12,1,62,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,66,,,,
6,up,The Weeknd,The Hills,6,3,66,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,66,,,,
8,up,Amy Winehouse,Back to Black,8,5,66,,,,
9,up,Michael Kiwanuka,Home Again,9,6,66,,,,
10,up,Shontelle,Impossible,10,8,50,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,66,,,,
12,down,Ester Rada,Life Happens,5,4,66,,,,
13,up,Arlo Parks,Collapsed in Sunbeams,28,13,2,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,66,,,,
15,up,Amy Winehouse,Rehab,15,8,66,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,11,66,,,,
17,up,Alicia Keys,Brand New Me,17,10,66,,,,
18,up,"Earth, Wind & Fire",September,18,4,40,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,66,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,20,15,66,,,,
21,up,Rihanna,Russian Roulette,23,16,60,,,,
22,up,Seal,Kiss from a Rose,30,1,62,,,,
23,down,Barry White,"You're the First, The Last, My Everything",21,5,66,,,,
24,up,"Earth, Wind & Fire",Fantasy,25,16,42,,,,
25,down,Stevie Wonder,Isn't She Lovely,16,16,66,,,,
26,up,Rihanna,Don't Stop the Music,26,15,66,,,,
27,down,The Weeknd,In the Night,24,18,62,,,,
28,down,Ester Rada,Could It Be,27,15,66,,,,
29,down,Stevie Wonder,Free,22,16,66,,,,
30,up,The Weeknd,Save Your Tears,97,19,6,80,2020-03-22,1,2021-03-21
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,15,66,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,61,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,65,,,,
34,up,Tina Turner,The Best (Edit),35,3,60,,,,
35,up,Alicia Keys,If I Ain't Got You,36,1,63,,,,
36,-,Dennis Lloyd,Nevermind,-,1,64,,,,
37,up,Buttering Trio,I Cried For You,39,20,45,,,,
38,up,Aloe Blacc,I Need a Dollar,38,15,64,,,,
39,down,Lionel Richie,Hello,31,20,66,,,,
40,up,Aretha Franklin,I Say a Little Prayer,57,8,62,,,,
41,up,Alicia Keys,New Day,42,30,66,,,,
42,up,Aya Nakamura,Djadja,52,8,58,85,2020-06-28,70,2020-07-19
43,down,Lauryn Hill,Can't Take My Eyes Off of You,32,24,66,,,,
44,up,R. Kelly,I Believe I Can Fly,45,7,61,,,,
45,down,Stevie Wonder,Lately,40,31,66,,,,
46,down,Ben E. King,Stand By Me,43,4,59,,,,
47,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,38,66,,,,
48,down,Amy Winehouse,Tears Dry On Their Own,46,31,66,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,33,37,,,,
50,up,The Weeknd,Often,66,36,66,,,,
51,down,Sade,Smooth Operator (Single Version),48,35,66,,,,
52,down,Stevie Wonder,Superstition,50,34,66,,,,
53,down,Sade,No Ordinary Love,49,36,66,,,,
54,down,Ester Rada,Monsters,51,39,66,,,,
55,down,Tina Turner,Private Dancer (Single Edit),53,14,66,,,,
56,down,Andra Day,Rise Up,54,5,56,63,2020-04-05,63,2020-04-05
57,down,Amy Winehouse,Love Is a Losing Game,56,35,66,,,,
58,up,TLC,Waterfalls,60,10,64,,,,
59,up,Bee Gees,You Should Be Dancing,64,42,66,,,,
60,up,Rihanna,Rehab,67,41,66,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),63,34,66,,,,
62,down,Childish Gambino,Redbone,47,29,66,,,,
63,up,Stevie Wonder,For Once in My Life,65,44,66,,,,
64,up,Prince & The Revolution,Purple Rain,68,11,64,,,,
65,up,Chris Brown,Questions,69,46,63,,,,
66,down,Destiny's Child,Survivor (Edit),61,11,62,,,,
67,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,65,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,12,64,,,,
69,up,Bill Withers,Lovely Day,73,5,61,100,2020-04-05,98,2020-04-12
70,down,Lionel Richie,All Night Long (All Night) [Single Version],55,46,66,,,,
71,up,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,66,,,,
72,up,Rihanna,Disturbia,75,45,66,,,,
73,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),94,53,17,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,76,24,66,,,,
75,up,Michael Kiwanuka,Love & Hate,77,54,64,,,,
76,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,56,,,,
77,up,Bill Withers,Ain't No Sunshine (Single Version),81,26,61,,,,
78,up,Lauryn Hill,Ex-Factor,82,62,64,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,14,62,,,,
80,up,Whitney Houston,I Will Always Love You (2000 Remaster),85,15,54,,,,
81,up,Stevie Wonder,As,86,62,59,,,,
82,up,Chris Brown,Zero,87,26,58,,,,
83,up,Estelle,American Boy (feat. Kanye West),88,55,50,,,,
84,down,Stevie Wonder,Master Blaster (Jammin'),78,69,52,,,,
85,down,Destiny's Child,Say My Name (Edit),41,3,64,,,,
86,-,Scary Pockets,Good Thing (feat. Abby Celso),-,86,1,,,,
87,up,Alexandra Burke,Hallelujah,89,27,58,,,,
88,up,Lauryn Hill,To Zion (feat. Carlos Santana),90,74,51,,,,
89,down,Destiny's Child,Bootylicious,58,17,65,,,,
90,down,Trey Songz,Na Na,72,19,66,,,,
91,down,Leon Bridges,River,62,12,66,,,,
92,-,John Legend,You & I (Nobody In the World),-,85,20,,,,
93,-,The Weeknd,In Your Eyes,-,29,10,41,2020-03-22,12,2020-03-29
94,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,66,44,,,,
95,-,Al Green,Let's Stay Together,-,66,13,,,,
96,-,Masego,Tadow (feat. FKJ),-,96,1,,,,
97,-,Michael Kiwanuka,Tell Me a Tale,-,97,1,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,18,14,,,,
99,-,Chris Brown,Anyway (feat. Tayla Parx),-,99,2,,,,
100,down,The Weeknd,Call Out My Name,92,18,38,,,,
