Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,17,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,17,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,17,,,,
4,down,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
5,up,Alicia Keys,Girl On Fire (Live),5,3,17,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,17,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,17,,,,
8,up,Amy Winehouse,Back to Black,9,5,17,,,,
9,up,Michael Kiwanuka,Home Again,10,6,17,,,,
10,up,Ester Rada,Life Happens,12,4,17,,,,
11,down,The Weeknd,The Hills,7,3,17,,,,
12,up,Michael Kiwanuka,Cold Little Heart,13,11,17,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,17,,,,
14,down,Stevie Wonder,Happy Birthday,11,5,17,,,,
15,up,Alicia Keys,Brand New Me,15,10,17,,,,
16,up,Amy Winehouse,Rehab,16,8,17,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,17,,,,
18,up,Rihanna,Russian Roulette,19,16,11,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,17,,,,
20,up,Ester Rada,Could It Be,20,15,17,,,,
21,down,Rihanna,Don't Stop the Music,18,15,17,,,,
22,up,Stevie Wonder,Free,22,16,17,,,,
23,up,The Weeknd,In the Night,23,18,13,,,,
24,up,Barry White,"You're the First, The Last, My Everything",27,5,17,,,,
25,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,17,,,,
26,up,Seal,Kiss from a Rose,26,1,17,,,,
27,up,Lionel Richie,Hello,32,20,17,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,15,17,,,,
29,down,Stevie Wonder,Isn't She Lovely,21,16,17,,,,
30,up,Dennis Lloyd,Nevermind,91,1,17,,,,
31,down,Alicia Keys,If I Ain't Got You,29,1,15,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,31,15,,,,
33,up,Destiny's Child,Say My Name (Edit),36,3,16,,,,
34,down,Lauryn Hill,Can't Take My Eyes Off of You,31,24,17,,,,
35,-,Bill Withers,Lovely Day,-,5,16,100,2020-04-05,98,2020-04-12
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,14,,,,
37,up,Aretha Franklin,I Say a Little Prayer,39,8,16,,,,
38,down,Alicia Keys,New Day,35,30,17,,,,
39,-,Shontelle,Impossible,-,8,3,,,,
40,down,Buttering Trio,I Cried For You,30,20,11,,,,
41,down,Stevie Wonder,Lately,38,31,17,,,,
42,down,Ben E. King,Stand By Me,40,4,13,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,31,17,,,,
44,down,R. Kelly,I Believe I Can Fly,43,7,15,,,,
45,down,Stevie Wonder,Superstition,37,34,17,,,,
46,down,Sade,Smooth Operator (Single Version),44,35,17,,,,
47,down,Sade,No Ordinary Love,45,36,17,,,,
48,up,Childish Gambino,Redbone,100,29,17,,,,
49,down,Ester Rada,Monsters,46,39,17,,,,
50,down,Tina Turner,Private Dancer (Single Edit),47,14,17,,,,
51,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",48,40,17,,,,
52,down,The Weeknd,Often,42,36,17,,,,
53,down,Amy Winehouse,Love Is a Losing Game,51,35,17,,,,
54,up,Andra Day,Rise Up,70,5,15,63,2020-04-05,63,2020-04-05
55,up,Destiny's Child,Survivor (Edit),65,11,17,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),54,34,17,,,,
57,-,Kerrier District,Techno Disco,-,57,1,,,,
58,down,TLC,Waterfalls,53,10,17,,,,
59,up,Rihanna,Rehab,61,41,17,,,,
60,down,Prince & The Revolution,Purple Rain,59,11,17,,,,
61,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),60,38,17,,,,
62,-,Tina Turner,The Best (Edit),-,3,15,,,,
63,down,Stevie Wonder,For Once in My Life,62,44,17,,,,
64,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),64,14,17,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,17,,,,
66,down,Bee Gees,You Should Be Dancing,63,42,17,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,17,,,,
68,up,Stevie Wonder,Don't You Worry 'Bout a Thing,69,42,17,,,,
69,down,Rihanna,Disturbia,67,45,17,,,,
70,up,Roberta Flack,Killing Me Softly With His Song,72,24,17,,,,
71,up,Trey Songz,Na Na,73,19,17,,,,
72,up,Destiny's Child,Bootylicious,76,17,17,,,,
73,up,Lauryn Hill,Ex-Factor,89,62,17,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,14,15,,,,
75,-,Chris Brown,Zero,-,26,15,,,,
76,-,Stevie Wonder,As,-,62,16,,,,
77,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,16,,,,
78,-,Alexandra Burke,Hallelujah,-,27,16,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,55,12,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,13,,,,
81,down,Michael Kiwanuka,Love & Hate,75,54,16,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,69,14,,,,
83,up,Doja Cat,Say So,94,53,2,100,2020-02-02,6,2020-05-03
84,down,Aya Nakamura,Djadja,34,8,16,85,2020-06-28,70,2020-07-19
85,down,Chris Brown,Questions,52,46,15,,,,
86,-,Khalid,Location,-,33,5,,,,
87,down,Leon Bridges,River,50,12,17,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,7,,,,
89,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,1,,,,
90,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,16,,,,
91,down,Aloe Blacc,I Need a Dollar,49,15,16,,,,
92,down,Kelis,Milkshake,85,35,9,,,,
93,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,17,,,,
94,down,The Weeknd,After Hours,71,71,2,37,2020-02-23,22,2020-03-01
95,-,Prince & The Revolution,Kiss (Extended Version),-,87,2,,,,
96,down,Imagination,Just an Illusion,92,28,6,,,,
97,up,Stevie Wonder,Another Star,98,95,2,,,,
98,down,The Weeknd,Call Out My Name,82,18,12,,,,
99,-,Whitney Houston,Saving All My Love for You,-,83,1,,,,
100,-,Mary J. Blige,Family Affair,-,85,1,,,,
