Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,23,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,23,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,23,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,23,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,23,,,,
6,up,The Weeknd,The Hills,16,3,23,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,23,,,,
8,up,Michael Kiwanuka,Home Again,9,6,23,,,,
9,up,Dennis Lloyd,Nevermind,12,1,23,,,,
10,up,Stevie Wonder,Happy Birthday,11,5,23,,,,
11,up,Shontelle,Impossible,13,8,9,,,,
12,down,Ester Rada,Life Happens,10,4,23,,,,
13,down,Amy Winehouse,Back to Black,8,5,23,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,23,,,,
15,up,Alicia Keys,Brand New Me,15,10,23,,,,
16,up,Michael Kiwanuka,Cold Little Heart,18,11,23,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,23,,,,
18,up,Rihanna,Russian Roulette,20,16,17,,,,
19,up,Stevie Wonder,Free,25,16,23,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,23,15,23,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,23,,,,
22,down,Ester Rada,Could It Be,21,15,23,,,,
23,up,Seal,Kiss from a Rose,27,1,23,,,,
24,down,Amy Winehouse,Rehab,17,8,23,,,,
25,up,Tina Turner,The Best (Edit),30,3,21,,,,
26,down,Rihanna,Don't Stop the Music,24,15,23,,,,
27,down,The Weeknd,In the Night,26,18,19,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,23,,,,
29,up,Stevie Wonder,Isn't She Lovely,33,16,23,,,,
30,up,Alicia Keys,If I Ain't Got You,31,1,21,,,,
31,up,Aloe Blacc,I Need a Dollar,32,15,22,,,,
32,down,Barry White,"You're the First, The Last, My Everything",22,5,23,,,,
33,down,The Weeknd,Blinding Lights,4,1,19,94,2019-12-01,1,2020-03-01
34,up,Lionel Richie,Hello,34,20,23,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,35,24,23,,,,
36,up,Alicia Keys,New Day,36,30,23,,,,
37,up,Ben E. King,Stand By Me,39,4,19,,,,
38,down,Destiny's Child,Say My Name (Edit),37,3,22,,,,
39,down,Stevie Wonder,Lately,38,31,23,,,,
40,up,Aretha Franklin,I Say a Little Prayer,40,8,22,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,41,31,23,,,,
42,up,R. Kelly,I Believe I Can Fly,43,7,21,,,,
43,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,40,23,,,,
44,down,Sade,No Ordinary Love,42,36,23,,,,
45,down,Sade,Smooth Operator (Single Version),44,35,23,,,,
46,down,Stevie Wonder,Superstition,45,34,23,,,,
47,up,Bill Withers,Lovely Day,66,5,22,100,2020-04-05,98,2020-04-12
48,down,Ester Rada,Monsters,47,39,23,,,,
49,down,Tina Turner,Private Dancer (Single Edit),48,14,23,,,,
50,up,The Weeknd,Often,69,36,23,,,,
51,up,TLC,Waterfalls,51,10,23,,,,
52,-,Trio Ternura,A Gira,-,52,1,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye,-,53,1,,,,
54,-,James Brown,I Got You (I Feel Good),-,54,1,,,,
55,-,Thundercat,Dragonball Durag,-,55,1,,,,
56,down,Aya Nakamura,Djadja,52,8,21,85,2020-06-28,70,2020-07-19
57,up,Rihanna,Rehab,58,41,23,,,,
58,down,Lauryn Hill,Doo Wop (That Thing),56,34,23,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,12,23,,,,
60,down,Chris Brown,Questions,57,46,20,,,,
61,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,38,23,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,31,20,,,,
63,down,Amy Winehouse,Love Is a Losing Game,49,35,23,,,,
64,down,Stevie Wonder,For Once in My Life,61,44,23,,,,
65,down,Destiny's Child,Survivor (Edit),62,11,23,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,6,20,,,,
67,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),63,14,23,,,,
68,down,Childish Gambino,Redbone,60,29,23,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],46,46,23,,,,
70,down,Bee Gees,You Should Be Dancing,68,42,23,,,,
71,up,Lauryn Hill,Ex-Factor,76,62,23,,,,
72,down,Leon Bridges,River,67,12,23,,,,
73,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,23,,,,
74,down,Rihanna,Disturbia,72,45,23,,,,
75,-,Andra Day,Rise Up,-,5,19,63,2020-04-05,63,2020-04-05
76,-,The Weeknd,Tell Your Friends,-,76,1,,,,
77,-,Sequence,Disco Thing,-,77,1,,,,
78,-,Prince & The Revolution,Purple Rain,-,11,21,,,,
79,-,Darrell Johnson,Days Gone Past,-,79,1,,,,
80,-,PARTYNEXTDOOR,BELIEVE IT,-,80,1,100,2020-03-29,55,2020-04-05
81,-,Jerry Blacksheer,Defected,-,81,1,,,,
82,up,Whitney Houston,I Will Always Love You (2000 Remaster),82,15,19,,,,
83,-,Mahana,What Love Has Joined Together,-,83,1,,,,
84,down,Bill Withers,Ain't No Sunshine (Single Version),64,26,22,,,,
85,-,Cloudburst,I'm Loving You,-,85,1,,,,
86,up,Bill Withers,Lean On Me,95,32,2,52,2020-04-05,52,2020-04-05
87,up,Chris Brown,No Guidance (feat. Drake),97,42,8,34,2019-10-06,34,2019-10-06
88,up,Alexandra Burke,Hallelujah,91,27,22,,,,
89,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,10,,,,
90,down,Roberta Flack,Killing Me Softly With His Song,73,24,23,,,,
91,down,Doja Cat,Say So,83,53,8,100,2020-02-02,6,2020-05-03
92,-,Ciara,Level Up,-,32,5,,,,
93,down,Trey Songz,Na Na,74,19,23,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,4,,,,
95,down,Michael Kiwanuka,Love & Hate,70,54,22,,,,
96,down,Destiny's Child,Bootylicious,75,17,23,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,14,21,,,,
98,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",80,16,22,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,2,,,,
100,-,John Legend & Lindsey Stirling,All of Me (Violin Remix),-,100,1,,,,
