Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,109,,,,
2,down,John Legend,All of Me,1,1,109,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,109,,,,
4,up,The Weeknd,The Hills,5,3,109,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,109,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,109,,,,
7,up,Michael Kiwanuka,Home Again,8,6,109,,,,
8,up,Dennis Lloyd,Nevermind,9,1,102,,,,
9,up,Stevie Wonder,Happy Birthday,13,5,109,,,,
10,up,Alicia Keys,Fallin',10,1,34,,,,
11,up,Ester Rada,Life Happens,11,4,108,,,,
12,down,Amy Winehouse,Back to Black,7,5,109,,,,
13,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,109,,,,
14,up,Amy Winehouse,Rehab,14,8,109,,,,
15,up,"Earth, Wind & Fire",September,15,4,83,,,,
16,up,Alicia Keys,Brand New Me,16,10,109,,,,
17,up,Michael Kiwanuka,Cold Little Heart,17,11,109,,,,
18,up,The Weeknd,Blinding Lights,19,1,105,94,2019-12-01,1,2020-03-01
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,109,,,,
20,up,Rihanna,Russian Roulette,20,16,103,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,85,,,,
22,up,Rihanna,Don't Stop the Music,22,15,109,,,,
23,up,Barry White,"You're the First, The Last, My Everything",24,5,109,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,109,,,,
25,up,Ester Rada,Could It Be,25,15,106,,,,
26,up,The Weeknd,In the Night,27,18,105,,,,
27,up,Tina Turner,The Best (Edit),30,3,98,,,,
28,up,Seal,Kiss from a Rose,33,1,105,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,108,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,29,15,109,,,,
31,down,Lionel Richie,Hello,28,20,109,,,,
32,-,Jeremih,Don't Tell 'Em (feat. YG),-,13,20,,,,
33,up,Alicia Keys,If I Ain't Got You,35,1,106,,,,
34,up,Aloe Blacc,I Need a Dollar,36,15,107,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,103,,,,
36,up,Alicia Keys,New Day,40,30,109,,,,
37,up,Sade,Smooth Operator (Single Version),48,35,109,,,,
38,up,Ben E. King,Stand By Me,38,4,101,,,,
39,up,Buttering Trio,I Cried For You,41,20,88,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,31,24,109,,,,
41,up,Lauryn Hill,Doo Wop (That Thing),45,34,109,,,,
42,down,Stevie Wonder,Isn't She Lovely,37,16,109,,,,
43,up,Stevie Wonder,Lately,43,31,109,,,,
44,up,R. Kelly,I Believe I Can Fly,44,7,101,,,,
45,down,Aretha Franklin,I Say a Little Prayer,42,8,103,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,33,80,,,,
47,up,Aya Nakamura,Djadja,51,8,99,85,2020-06-28,70,2020-07-19
48,up,Childish Gambino,Redbone,49,29,109,,,,
49,up,Sade,No Ordinary Love,50,36,109,,,,
50,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,92,,,,
51,up,Stevie Wonder,Superstition,62,34,109,,,,
52,up,Andra Day,Rise Up,52,5,92,63,2020-04-05,63,2020-04-05
53,up,Ester Rada,Monsters,53,39,106,,,,
54,down,Amy Winehouse,Tears Dry On Their Own,39,31,109,,,,
55,up,Tina Turner,Private Dancer (Single Edit),58,14,109,,,,
56,-,Future,Love Thy Enemies,-,56,1,,,,
57,-,Rick James,Mary Jane,-,57,1,,,,
58,-,SZA,I Hate U,-,58,1,,,,
59,-,Thundercat,"Satellite (feat. Genevieve Artadi & Louis Cole) [from Insecure: Music From The HBO Original Series, Season 5]",-,59,1,,,,
60,up,Amy Winehouse,Love Is a Losing Game,60,35,109,,,,
61,up,TLC,Waterfalls,63,10,107,,,,
62,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,97,,,,
63,up,Destiny's Child,Survivor (Edit),64,11,105,,,,
64,up,The Weeknd,Often,65,36,109,,,,
65,up,Rihanna,Rehab,68,41,109,,,,
66,up,Leon Bridges,River,70,12,106,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],71,46,109,,,,
68,up,Rihanna,Disturbia,72,45,109,,,,
69,down,Bee Gees,You Should Be Dancing,61,42,109,,,,
70,up,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,109,,,,
71,up,Stevie Wonder,For Once in My Life,75,44,109,,,,
72,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,53,60,,,,
73,up,Trey Songz,Na Na,82,19,105,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,85,24,108,,,,
75,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,38,109,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,99,,,,
77,down,The Weeknd,Blinding Lights (Instrumental),66,55,36,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),91,26,103,,,,
79,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,14,105,,,,
80,-,THE TAKE VIBE E.P.,Walking on the Moon,-,80,1,,,,
81,-,Dorothy Moore,If I Could Just Find My Way Back To You,-,81,1,,,,
82,-,The Fatback Band,Let the Drums Speak,-,82,1,,,,
83,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,15,96,,,,
84,down,Destiny's Child,Say My Name (Edit),32,3,104,,,,
85,down,Bill Withers,Lovely Day,54,5,98,100,2020-04-05,98,2020-04-12
86,-,TLC,No Scrubs,-,21,21,,,,
87,down,Chris Brown,Questions,67,46,105,,,,
88,-,Stevie Wonder,As,-,62,98,,,,
89,down,Prince & The Revolution,Purple Rain,46,11,105,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,12,103,,,,
91,down,Lauryn Hill,Ex-Factor,79,62,102,,,,
92,down,Destiny's Child,Bootylicious,69,17,106,,,,
93,down,Michael Kiwanuka,Love & Hate,73,54,106,,,,
94,down,Stevie Wonder,Master Blaster (Jammin'),83,69,83,,,,
95,down,Estelle,American Boy (feat. Kanye West),90,55,84,,,,
96,-,Chris Brown,Zero,-,26,90,,,,
97,down,Lauryn Hill,To Zion (feat. Carlos Santana),81,74,73,,,,
