Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,33,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,33,,,,
3,down,John Legend,All of Me,1,1,33,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,33,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,33,,,,
6,up,The Weeknd,The Hills,8,3,33,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,33,,,,
8,down,The Weeknd,Blinding Lights,5,1,29,94,2019-12-01,1,2020-03-01
9,up,Michael Kiwanuka,Home Again,11,6,33,,,,
10,up,Dennis Lloyd,Nevermind,23,1,33,,,,
11,up,Shontelle,Impossible,12,8,19,,,,
12,up,Stevie Wonder,Happy Birthday,13,5,33,,,,
13,up,Barry White,"You're the First, The Last, My Everything",14,5,33,,,,
14,down,Amy Winehouse,Back to Black,10,5,33,,,,
15,down,Ester Rada,Life Happens,7,4,33,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,33,,,,
17,up,Alicia Keys,Brand New Me,17,10,33,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,33,,,,
19,up,"Earth, Wind & Fire",September,19,4,7,,,,
20,up,Stevie Wonder,Free,22,16,33,,,,
21,down,Rihanna,Russian Roulette,20,16,27,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,33,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,37,15,33,,,,
24,down,Amy Winehouse,Rehab,16,8,33,,,,
25,down,Michael Kiwanuka,Cold Little Heart,18,11,33,,,,
26,down,Ester Rada,Could It Be,21,15,33,,,,
27,down,Rihanna,Don't Stop the Music,24,15,33,,,,
28,down,The Weeknd,In the Night,25,18,29,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,2,32,,,,
30,down,Tina Turner,The Best (Edit),27,3,31,,,,
31,down,Alicia Keys,If I Ain't Got You,29,1,31,,,,
32,down,Aloe Blacc,I Need a Dollar,30,15,32,,,,
33,down,Stevie Wonder,Isn't She Lovely,31,16,33,,,,
34,down,Lionel Richie,Hello,32,20,33,,,,
35,down,Alicia Keys,New Day,33,30,33,,,,
36,up,Stevie Wonder,Lately,39,31,33,,,,
37,down,Destiny's Child,Say My Name (Edit),36,3,31,,,,
38,down,R. Kelly,I Believe I Can Fly,34,7,29,,,,
39,down,Sade,Smooth Operator (Single Version),38,35,33,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,33,,,,
41,down,Aretha Franklin,I Say a Little Prayer,40,8,32,,,,
42,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",46,40,33,,,,
43,up,The Weeknd,Often,58,36,33,,,,
44,-,Ben E. King,Stand By Me,-,4,28,,,,
45,up,Aya Nakamura,Djadja,75,8,29,85,2020-06-28,70,2020-07-19
46,down,Stevie Wonder,Superstition,42,34,33,,,,
47,down,TLC,Waterfalls,44,10,33,,,,
48,down,Sade,No Ordinary Love,43,36,33,,,,
49,down,Ester Rada,Monsters,45,39,33,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,41,31,33,,,,
51,down,Tina Turner,Private Dancer (Single Edit),47,14,33,,,,
52,-,Akon,Ghetto,-,52,1,,,,
53,-,FiJA,Say So (Cover),-,53,1,,,,
54,-,Paul Carrack,Moon River (Remastered),-,54,1,,,,
55,-,Kali Uchis,TO FEEL ALIVE,-,55,1,,,,
56,down,Prince & The Revolution,Purple Rain,51,11,31,,,,
57,down,Chris Brown,Questions,55,46,30,,,,
58,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,33,,,,
59,up,Rihanna,Rehab,59,41,33,,,,
60,up,Stevie Wonder,Don't You Worry 'Bout a Thing,69,42,33,,,,
61,down,Stevie Wonder,For Once in My Life,60,44,33,,,,
62,down,Destiny's Child,Survivor (Edit),61,11,33,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,15,26,,,,
64,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),63,14,33,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),56,34,33,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,12,33,,,,
67,down,Amy Winehouse,Love Is a Losing Game,49,35,33,,,,
68,down,Childish Gambino,Redbone,50,29,33,,,,
69,down,Bee Gees,You Should Be Dancing,65,42,33,,,,
70,down,Leon Bridges,River,66,12,33,,,,
71,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",70,16,29,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],68,46,33,,,,
73,down,Rihanna,Disturbia,71,45,33,,,,
74,down,Estelle,American Boy (feat. Kanye West),72,55,21,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,73,24,33,,,,
76,down,Stevie Wonder,As,62,62,28,,,,
77,down,Trey Songz,Na Na,74,19,33,,,,
78,down,Destiny's Child,Bootylicious,76,17,33,,,,
79,down,Lauryn Hill,Ex-Factor,77,62,31,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),88,26,30,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,14,29,,,,
82,up,Prince & The Revolution,Kiss,92,39,9,,,,
83,-,Paul Carrack,Satisfy My Soul (Remastered),-,83,1,,,,
84,up,Michael Kiwanuka,Love & Hate,85,54,31,,,,
85,-,Billy Stewart,Summertime (Single Version),-,85,1,,,,
86,-,MK,We Found Love,-,86,1,,,,
87,-,Lavva,Citrine,-,87,1,,,,
88,-,MK,Stay,-,88,1,,,,
89,down,Chris Brown,Zero,79,26,27,,,,
90,-,Alicia Keys,Girl On Fire,-,12,7,,,,
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,6,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,31,29,,,,
93,down,Kehlani,Gangsta,90,28,18,,,,
94,-,The Weeknd,In Your Eyes,-,29,5,41,2020-03-22,12,2020-03-29
95,-,John Legend,Love Me Now,-,88,5,,,,
96,-,Stevie Wonder,Sir Duke,-,86,1,,,,
97,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,4,,,,
98,down,Alexandra Burke,Hallelujah,80,27,28,,,,
99,down,Doja Cat,Say So,97,41,10,,,,
100,down,Stevie Wonder,Master Blaster (Jammin'),81,69,25,,,,
