Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,50,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,50,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,50,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,50,,,,
5,up,The Weeknd,The Hills,5,3,50,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,50,,,,
7,up,Michael Kiwanuka,Home Again,9,6,50,,,,
8,up,Shontelle,Impossible,12,8,36,,,,
9,up,Stevie Wonder,Happy Birthday,13,5,50,,,,
10,up,Ester Rada,Life Happens,10,4,50,,,,
11,down,Amy Winehouse,Back to Black,8,5,50,,,,
12,up,Alicia Keys,Brand New Me,17,10,50,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,50,,,,
14,up,"Earth, Wind & Fire",September,15,4,24,,,,
15,up,Michael Kiwanuka,Cold Little Heart,18,11,50,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,12,50,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,30,15,50,,,,
18,up,Barry White,"You're the First, The Last, My Everything",29,5,50,,,,
19,up,"Earth, Wind & Fire",Fantasy,22,16,26,,,,
20,up,The Weeknd,In the Night,27,18,46,,,,
21,up,Rihanna,Russian Roulette,21,16,44,,,,
22,down,Amy Winehouse,Rehab,16,8,50,,,,
23,up,Rihanna,Don't Stop the Music,24,15,50,,,,
24,up,Ester Rada,Could It Be,25,15,50,,,,
25,up,Stevie Wonder,Free,26,16,50,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,50,,,,
27,up,Seal,Kiss from a Rose,31,1,46,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,49,,,,
29,up,Tina Turner,The Best (Edit),33,3,46,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,46,,,,
31,up,Aloe Blacc,I Need a Dollar,35,15,49,,,,
32,up,Lionel Richie,Hello,37,20,50,,,,
