Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,80,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,80,,,,
3,up,John Legend,All of Me,3,1,80,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,80,,,,
5,up,The Weeknd,The Hills,5,3,80,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,80,,,,
7,up,Amy Winehouse,Back to Black,8,5,80,,,,
8,up,Michael Kiwanuka,Home Again,9,6,80,,,,
9,down,Dennis Lloyd,Nevermind,7,1,76,,,,
10,up,Stevie Wonder,Happy Birthday,11,5,80,,,,
11,down,Shontelle,Impossible,10,8,61,,,,
12,up,Alicia Keys,Fallin',12,1,6,,,,
13,up,Ester Rada,Life Happens,13,4,79,,,,
14,up,Amy Winehouse,Rehab,16,8,80,,,,
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,80,,,,
16,up,Alicia Keys,Brand New Me,18,10,80,,,,
17,up,Michael Kiwanuka,Cold Little Heart,19,11,80,,,,
18,up,The Weeknd,Blinding Lights,21,1,76,94,2019-12-01,1,2020-03-01
19,down,"Earth, Wind & Fire",September,17,4,54,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,80,,,,
21,up,Rihanna,Russian Roulette,22,16,74,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,80,,,,
23,down,Rihanna,Don't Stop the Music,20,15,80,,,,
24,down,"Earth, Wind & Fire",Fantasy,23,16,56,,,,
25,down,Ester Rada,Could It Be,24,15,77,,,,
26,up,The Weeknd,In the Night,26,18,76,,,,
27,up,Alicia Keys,If I Ain't Got You,29,1,77,,,,
28,down,Barry White,"You're the First, The Last, My Everything",25,5,80,,,,
29,up,Tina Turner,The Best (Edit),31,3,71,,,,
30,up,Seal,Kiss from a Rose,33,1,76,,,,
31,down,Stevie Wonder,Isn't She Lovely,30,16,80,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,2,79,,,,
33,up,Lionel Richie,Hello,35,20,80,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,74,,,,
35,up,Aloe Blacc,I Need a Dollar,36,15,78,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,80,,,,
37,up,Alicia Keys,New Day,41,30,80,,,,
38,up,Destiny's Child,Say My Name (Edit),43,3,78,,,,
39,up,Buttering Trio,I Cried For You,44,20,59,,,,
40,up,Aretha Franklin,I Say a Little Prayer,45,8,76,,,,
41,down,Childish Gambino,Redbone,37,29,80,,,,
42,up,Stevie Wonder,Lately,46,31,80,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,42,15,80,,,,
44,up,Ben E. King,Stand By Me,74,4,73,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,39,31,80,,,,
46,up,R. Kelly,I Believe I Can Fly,49,7,75,,,,
47,down,Stevie Wonder,Superstition,40,34,80,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,33,51,,,,
49,up,Sade,Smooth Operator (Single Version),51,35,80,,,,
50,up,Sade,No Ordinary Love,52,36,80,,,,
51,up,Ester Rada,Monsters,54,39,77,,,,
52,up,Aya Nakamura,Djadja,55,8,72,85,2020-06-28,70,2020-07-19
53,-,53 Thieves,dreamin',-,53,1,,,,
54,-,Gavriel Butler,על הרצפה,-,54,1,,,,
55,-,H.E.R.,Come Through (feat. Chris Brown),-,55,1,,,,
56,-,Brian McKnight,"6, 8, 12",-,56,1,,,,
57,down,Rihanna,Rehab,53,41,80,,,,
58,up,Tina Turner,Private Dancer (Single Edit),59,14,80,,,,
59,up,Amy Winehouse,Love Is a Losing Game,60,35,80,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),61,34,80,,,,
61,up,TLC,Waterfalls,62,10,78,,,,
62,up,Stevie Wonder,For Once in My Life,66,44,80,,,,
63,up,The Weeknd,Often,63,36,80,,,,
64,up,Prince & The Revolution,Purple Rain,64,11,78,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,5,4,76,2021-04-25,2,2021-05-02
66,down,Destiny's Child,Survivor (Edit),65,11,76,,,,
67,up,Chris Brown,Questions,67,46,77,,,,
68,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,38,80,,,,
69,up,Leon Bridges,River,69,12,78,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,75,,,,
71,up,Bee Gees,You Should Be Dancing,72,42,80,,,,
72,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),73,14,79,,,,
73,up,Lionel Richie,All Night Long (All Night) [Single Version],77,46,80,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,14,76,,,,
75,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,80,,,,
76,up,Rihanna,Disturbia,79,45,80,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,31,67,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,22,9,6,2021-03-14,2,2021-05-09
79,-,anders,Diamonds,-,79,1,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Live/1995),-,80,1,,,,
81,-,Brian McKnight,I Remember You,-,81,1,,,,
82,-,Gavriel Butler,מנגן אותך,-,82,1,,,,
83,-,Gavriel Butler,למה את בוכה,-,83,1,,,,
84,-,Brian McKnight,One Last Cry,-,84,1,,,,
85,-,Brian McKnight,After the Love,-,85,1,,,,
86,up,The Weeknd,Save Your Tears,98,19,19,80,2020-03-22,1,2021-03-21
87,-,Brian McKnight,So Sorry,-,87,1,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),80,53,31,,,,
89,-,Brian McKnight,Husband 2.1,-,89,1,,,,
90,-,Brian McKnight,The Rest of My Life,-,90,1,,,,
91,-,Brian McKnight,I Do,-,91,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),88,15,68,,,,
93,-,Brian McKnight,A Little Too Late,-,93,1,,,,
94,down,Destiny's Child,Bootylicious,78,17,77,,,,
95,down,Trey Songz,Na Na,81,19,78,,,,
96,down,Stevie Wonder,As,71,62,73,,,,
97,-,Andra Day,Rise Up,-,5,66,63,2020-04-05,63,2020-04-05
98,down,Roberta Flack,Killing Me Softly With His Song,82,24,80,,,,
99,down,Michael Kiwanuka,Love & Hate,83,54,78,,,,
100,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",84,16,70,,,,
