Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,102,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,102,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,102,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,102,,,,
5,up,The Weeknd,The Hills,5,3,102,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,102,,,,
7,up,Amy Winehouse,Back to Black,11,5,102,,,,
8,down,Michael Kiwanuka,Home Again,7,6,102,,,,
9,up,The Weeknd,Blinding Lights,29,1,98,94,2019-12-01,1,2020-03-01
10,down,Stevie Wonder,Happy Birthday,9,5,102,,,,
11,down,Alicia Keys,Fallin',10,1,27,,,,
12,up,Ester Rada,Life Happens,13,4,101,,,,
13,down,Dennis Lloyd,Nevermind,8,1,95,,,,
14,down,"Earth, Wind & Fire",September,12,4,76,,,,
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,102,,,,
16,down,Jeremih,Don't Tell 'Em (feat. YG),15,13,14,,,,
17,down,Amy Winehouse,Rehab,16,8,102,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,11,102,,,,
19,down,Alicia Keys,Brand New Me,17,10,102,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,102,,,,
21,up,Rihanna,Russian Roulette,21,16,96,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,15,102,,,,
23,down,"Earth, Wind & Fire",Fantasy,22,16,78,,,,
24,up,Barry White,"You're the First, The Last, My Everything",24,5,102,,,,
25,down,Rihanna,Don't Stop the Music,23,15,102,,,,
26,down,Ester Rada,Could It Be,25,15,99,,,,
27,down,The Weeknd,In the Night,26,18,98,,,,
28,up,Tina Turner,The Best (Edit),28,3,91,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,96,,,,
30,down,Seal,Kiss from a Rose,27,1,98,,,,
31,up,Lionel Richie,Hello,38,20,102,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,101,,,,
33,down,Alicia Keys,If I Ain't Got You,31,1,99,,,,
34,down,Aloe Blacc,I Need a Dollar,32,15,100,,,,
35,up,Stevie Wonder,Isn't She Lovely,41,16,102,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,36,15,102,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,33,24,102,,,,
38,down,Destiny's Child,Say My Name (Edit),37,3,97,,,,
39,up,Alicia Keys,New Day,40,30,102,,,,
40,up,Buttering Trio,I Cried For You,42,20,81,,,,
41,up,Aretha Franklin,I Say a Little Prayer,43,8,96,,,,
42,up,Stevie Wonder,Lately,44,31,102,,,,
43,up,R. Kelly,I Believe I Can Fly,84,7,94,,,,
44,up,Childish Gambino,Redbone,48,29,102,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,33,73,,,,
46,up,Sade,Smooth Operator (Single Version),46,35,102,,,,
47,up,Stevie Wonder,Superstition,47,34,102,,,,
48,up,Sade,No Ordinary Love,58,36,102,,,,
49,up,Aya Nakamura,Djadja,51,8,92,85,2020-06-28,70,2020-07-19
50,up,Andra Day,Rise Up,52,5,85,63,2020-04-05,63,2020-04-05
51,up,Bill Withers,Lovely Day,68,5,91,100,2020-04-05,98,2020-04-12
52,up,Ester Rada,Monsters,53,39,99,,,,
53,up,Tina Turner,Private Dancer (Single Edit),57,14,102,,,,
54,up,Amy Winehouse,Love Is a Losing Game,64,35,102,,,,
55,-,To the moon and back,"night, star, moon",-,55,1,,,,
56,-,R.A.D.,Unthinkable,-,56,1,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,50,31,102,,,,
58,up,Rihanna,Rehab,62,41,102,,,,
59,up,TLC,Waterfalls,59,10,100,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),60,34,102,,,,
61,up,Stevie Wonder,For Once in My Life,61,44,102,,,,
62,down,The Weeknd,Often,45,36,102,,,,
63,up,Prince & The Revolution,Purple Rain,63,11,100,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,102,,,,
65,up,Bee Gees,You Should Be Dancing,65,42,102,,,,
66,up,Leon Bridges,River,70,12,99,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,31,88,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,12,97,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,14,101,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],74,46,102,,,,
71,down,Rihanna,Disturbia,69,45,102,,,,
72,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,102,,,,
73,up,The Weeknd,Blinding Lights (Instrumental),76,55,29,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),77,53,53,,,,
75,up,Destiny's Child,Bootylicious,78,17,99,,,,
76,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,90,,,,
77,up,Roberta Flack,Killing Me Softly With His Song,82,24,101,,,,
78,down,Ben E. King,Stand By Me,34,4,95,,,,
79,up,Michael Kiwanuka,Love & Hate,86,54,99,,,,
80,down,Destiny's Child,Survivor (Edit),49,11,98,,,,
81,-,Trey Songz,Na Na,-,19,98,,,,
82,up,Bill Withers,Ain't No Sunshine (Single Version),89,26,96,,,,
83,down,Chris Brown,Questions,66,46,99,,,,
84,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,15,90,,,,
85,down,Stevie Wonder,As,83,62,95,,,,
86,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,14,96,,,,
87,down,Lauryn Hill,Ex-Factor,81,62,97,,,,
