Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,52,,,,
2,down,John Legend,All of Me,1,1,52,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,52,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,52,,,,
5,up,The Weeknd,The Hills,5,3,52,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,52,,,,
7,up,Amy Winehouse,Back to Black,7,5,52,,,,
8,up,Michael Kiwanuka,Home Again,9,6,52,,,,
9,up,Shontelle,Impossible,11,8,38,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,52,,,,
11,up,Amy Winehouse,Rehab,14,8,52,,,,
12,up,"Earth, Wind & Fire",September,15,4,26,,,,
13,up,Alicia Keys,Brand New Me,13,10,52,,,,
14,down,Michael Kiwanuka,Cold Little Heart,12,11,52,,,,
15,up,Fousheé,Deep End,59,15,2,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,12,52,,,,
17,down,Ester Rada,Life Happens,8,4,52,,,,
18,up,The Weeknd,In the Night,24,18,48,,,,
19,down,Rihanna,Russian Roulette,17,16,46,,,,
20,down,"Earth, Wind & Fire",Fantasy,19,16,28,,,,
21,down,Rihanna,Don't Stop the Music,20,15,52,,,,
22,up,Ester Rada,Could It Be,23,15,52,,,,
23,up,Stevie Wonder,Free,25,16,52,,,,
24,up,Barry White,"You're the First, The Last, My Everything",28,5,52,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,18,15,52,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,52,,,,
27,down,Seal,Kiss from a Rose,22,1,48,,,,
28,up,Lionel Richie,Hello,33,20,52,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,51,,,,
30,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,52,,,,
31,down,Tina Turner,The Best (Edit),30,3,48,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,49,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,48,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,16,52,,,,
35,down,The Weeknd,Blinding Lights,16,1,48,94,2019-12-01,1,2020-03-01
36,up,Alicia Keys,New Day,38,30,52,,,,
37,up,Buttering Trio,I Cried For You,39,20,31,,,,
38,down,Aloe Blacc,I Need a Dollar,34,15,51,,,,
39,up,Destiny's Child,Say My Name (Edit),40,3,50,,,,
40,up,Sade,Smooth Operator (Single Version),62,35,52,,,,
41,up,Ben E. King,Stand By Me,41,4,46,,,,
42,-,Chris Brown,No Guidance (feat. Drake),-,42,9,34,2019-10-06,34,2019-10-06
43,up,Aretha Franklin,I Say a Little Prayer,43,8,50,,,,
44,down,Stevie Wonder,Lately,42,31,52,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,45,31,52,,,,
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,33,23,,,,
47,-,Gourbilas,"Mirror (feat. Kazzey, Tia & Ronnie King)",-,47,1,,,,
48,-,Giovanni Damico,Fall in the Groove,-,48,1,,,,
49,down,Stevie Wonder,Superstition,47,34,52,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),49,34,52,,,,
51,down,Sade,No Ordinary Love,48,36,52,,,,
52,up,Andra Day,Rise Up,56,5,43,63,2020-04-05,63,2020-04-05
53,down,Ester Rada,Monsters,51,39,52,,,,
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,31,48,,,,
55,down,The Weeknd,Often,52,36,52,,,,
56,down,Tina Turner,Private Dancer (Single Edit),54,14,52,,,,
57,down,Aya Nakamura,Djadja,55,8,46,85,2020-06-28,70,2020-07-19
58,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",57,40,52,,,,
59,up,Amy Winehouse,Love Is a Losing Game,61,35,52,,,,
60,up,Stevie Wonder,For Once in My Life,64,44,52,,,,
61,up,Prince & The Revolution,Purple Rain,65,11,50,,,,
62,down,Bee Gees,You Should Be Dancing,60,42,52,,,,
63,up,Dennis Lloyd,Nevermind,74,1,52,,,,
64,up,Rihanna,Rehab,69,41,52,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,38,52,,,,
66,down,Bill Withers,Lovely Day,50,5,47,100,2020-04-05,98,2020-04-12
67,up,Destiny's Child,Survivor (Edit),67,11,49,,,,
68,down,TLC,Waterfalls,44,10,51,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),71,14,51,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,12,50,,,,
71,up,Leon Bridges,River,75,12,52,,,,
72,up,Stevie Wonder,As,80,62,45,,,,
73,up,Lionel Richie,All Night Long (All Night) [Single Version],76,46,52,,,,
74,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,53,3,,,,
75,up,Stevie Wonder,Don't You Worry 'Bout a Thing,77,42,52,,,,
76,down,Childish Gambino,Redbone,73,29,52,,,,
77,up,Rihanna,Disturbia,78,45,52,,,,
78,up,Roberta Flack,Killing Me Softly With His Song,79,24,52,,,,
79,up,Trey Songz,Na Na,81,19,52,,,,
80,up,Lauryn Hill,Ex-Factor,83,62,50,,,,
81,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",82,16,43,,,,
82,-,Eva,123,-,82,1,,,,
83,-,RC & The Gritz,3Am (feat. Teedra Moses),-,83,1,,,,
84,-,Shabba Ranks,Ting-A-ling,-,84,1,,,,
85,down,Bill Withers,Ain't No Sunshine (Single Version),70,26,47,,,,
86,down,Destiny's Child,Bootylicious,63,17,51,,,,
87,-,Edna Wright,Oops Here I Go Again,-,87,1,,,,
88,down,Michael Kiwanuka,Love & Hate,68,54,50,,,,
89,up,Imagination,Just an Illusion,93,86,2,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,14,48,,,,
91,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,10,52,,,,
92,-,Al Green,Let's Stay Together,-,66,9,,,,
93,-,R. Kelly,I Believe I Can Fly,-,7,47,,,,
94,down,Chris Brown,Questions,92,46,49,,,,
95,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,81,3,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,41,,,,
97,-,Chris Brown,Zero,-,26,44,,,,
98,down,Estelle,American Boy (feat. Kanye West),85,55,36,,,,
99,down,Alexandra Burke,Hallelujah,86,27,44,,,,
100,down,Stevie Wonder,Master Blaster (Jammin'),87,69,38,,,,
