Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,158,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,156,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,157,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,157,,,,
5,up,The Weeknd,The Hills,5,3,157,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,157,,,,
7,up,Michael Kiwanuka,Home Again,8,6,157,,,,
8,up,Dennis Lloyd,Nevermind,19,1,150,,,,
9,up,Stevie Wonder,Happy Birthday,9,5,157,,,,
10,up,Alicia Keys,Fallin',10,1,83,,,,
11,down,Amy Winehouse,Back to Black,7,5,157,,,,
12,down,Ester Rada,Life Happens,11,4,157,,,,
13,up,Michael Kiwanuka,Cold Little Heart,14,11,157,,,,
14,up,"Earth, Wind & Fire",September,16,4,131,,,,
15,up,Alicia Keys,Brand New Me,17,10,156,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,157,,,,
17,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,155,,,,
18,up,Rihanna,Russian Roulette,22,16,150,,,,
19,up,Chris Brown,Under the Influence,83,15,10,,,,
20,down,Amy Winehouse,Rehab,12,8,157,,,,
21,down,Rihanna,Don't Stop the Music,20,15,157,,,,
22,down,The Weeknd,Blinding Lights,21,1,153,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,In the Night,24,18,153,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,32,15,157,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,15,157,,,,
26,down,"Earth, Wind & Fire",Fantasy,25,16,133,,,,
27,down,Barry White,"You're the First, The Last, My Everything",23,5,157,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,157,,,,
29,up,Tina Turner,The Best (Edit),34,3,141,,,,
30,down,Ester Rada,Could It Be,27,15,153,,,,
31,up,Lionel Richie,Hello,35,20,157,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,150,,,,
33,down,Seal,Kiss from a Rose,31,1,154,,,,
34,up,Alicia Keys,If I Ain't Got You,65,1,154,,,,
35,up,Aloe Blacc,I Need a Dollar,36,15,152,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,37,24,157,,,,
37,down,Ben E. King,Stand By Me,33,4,150,,,,
38,up,Stevie Wonder,Superstition,43,34,157,,,,
39,down,Aretha Franklin,I Say a Little Prayer,38,8,151,,,,
40,down,Stevie Wonder,Isn't She Lovely,30,16,157,,,,
41,up,Sade,No Ordinary Love,46,36,157,,,,
42,down,Alicia Keys,New Day,39,30,156,,,,
43,down,Buttering Trio,I Cried For You,40,20,135,,,,
44,down,R. Kelly,I Believe I Can Fly,41,7,146,,,,
45,up,Bill Withers,Lovely Day,64,5,140,100,2020-04-05,98,2020-04-12
46,up,Stevie Wonder,Lately,47,31,157,,,,
47,down,Childish Gambino,Redbone,42,29,156,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,128,,,,
49,down,Sade,Smooth Operator (Single Version),48,35,157,,,,
50,up,Stevie Wonder,For Once in My Life,72,44,157,,,,
51,down,Aya Nakamura,Djadja,49,8,146,85,2020-06-28,70,2020-07-19
52,down,Andra Day,Rise Up,50,5,138,63,2020-04-05,63,2020-04-05
53,down,Ester Rada,Monsters,52,39,153,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),76,38,157,,,,
55,-,Sergio Mendes,Let Me (feat. Jill Scott & Will.I.Am),-,55,1,,,,
56,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,56,1,,,,
57,down,Tina Turner,Private Dancer (Single Edit),53,14,157,,,,
58,up,Bee Gees,You Should Be Dancing,63,42,157,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,44,31,157,,,,
60,down,Amy Winehouse,Love Is a Losing Game,54,35,157,,,,
61,down,TLC,Waterfalls,56,10,155,,,,
62,down,Destiny's Child,Survivor (Edit),58,11,151,,,,
63,down,Prince & The Revolution,Purple Rain,59,11,153,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,15,142,,,,
65,up,Stevie Wonder,Don't You Worry 'Bout a Thing,70,42,157,,,,
66,down,The Weeknd,Often,60,36,157,,,,
67,down,Chris Brown,Questions,62,46,150,,,,
68,down,Rihanna,Rehab,61,41,157,,,,
69,down,Leon Bridges,River,66,12,155,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,31,128,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,12,151,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],68,46,157,,,,
73,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,154,,,,
74,down,Rihanna,Disturbia,71,45,157,,,,
75,down,The Weeknd,Blinding Lights (Instrumental),73,55,83,,,,
76,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,16,143,,,,
77,up,Destiny's Child,Bootylicious,77,17,152,,,,
78,down,Lauryn Hill,Doo Wop (That Thing),55,34,157,,,,
79,down,Bill Withers,Ain't No Sunshine (Single Version),78,26,147,,,,
80,down,Jeremih,Don't Tell 'Em (feat. YG),15,13,64,,,,
81,-,Benny Sings,Passionfruit,-,81,1,,,,
82,-,Michael Kiwanuka,Cold Little Heart,-,18,43,,,,
83,up,Stevie Wonder,As,88,62,120,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,69,87,,,,
85,-,James Brown,I Got You (I Feel Good),-,54,24,,,,
86,down,Alicia Keys,Girl On Fire,81,12,41,,,,
87,-,Kelis,Milkshake,-,35,36,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,25,,,,
89,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),79,53,102,,,,
90,down,Michael Kiwanuka,Love & Hate,86,54,152,,,,
91,down,Trey Songz,Na Na,80,19,142,,,,
