Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,174,,,,
2,up,The Weeknd,Blinding Lights,2,1,177,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,107,,,,
4,up,Seal,Kiss from a Rose,4,1,177,,,,
5,up,Alicia Keys,If I Ain't Got You,5,1,178,,,,
6,up,Destiny's Child,Say My Name (Edit),6,3,172,,,,
7,up,Ben E. King,Stand By Me,7,4,174,,,,
8,up,Tina Turner,The Best (Edit),8,3,163,,,,
9,up,Aya Nakamura,Djadja,9,8,170,85,2020-06-28,70,2020-07-19
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,173,,,,
11,up,Andra Day,Rise Up,11,5,160,63,2020-04-05,63,2020-04-05
12,up,TLC,Waterfalls,13,10,179,,,,
13,up,Aretha Franklin,I Say a Little Prayer,14,8,175,,,,
14,up,Destiny's Child,Survivor (Edit),31,11,174,,,,
15,up,Prince & The Revolution,Purple Rain,15,11,177,,,,
16,up,Alicia Keys,Girl On Fire,32,12,54,,,,
17,down,Leon Bridges,River,16,12,179,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,12,175,,,,
19,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,14,178,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,15,165,,,,
21,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,16,167,,,,
22,up,Destiny's Child,Bootylicious,24,17,176,,,,
23,up,Trey Songz,Na Na,25,19,163,,,,
24,up,Stevie Wonder,Happy Birthday,26,5,179,,,,
25,-,R. Kelly,I Believe I Can Fly,-,7,167,,,,
26,down,Bill Withers,Lovely Day,12,5,164,100,2020-04-05,98,2020-04-12
27,-,John Legend,All of Me,-,1,180,,,,
28,-,Kehlani,Gangsta,-,28,55,,,,
29,-,ORI,You Don't Love Me,-,29,1,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,180,,,,
31,down,Aloe Blacc,I Need a Dollar,19,15,176,,,,
32,down,The Weeknd,Call Out My Name,22,18,98,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,14,162,,,,
34,-,The Weeknd,Save Your Tears,-,19,61,80,2020-03-22,1,2021-03-21
35,-,Kelis,Milkshake,-,35,39,,,,
36,down,Chris Brown,Zero,28,26,100,,,,
37,down,Michael Kiwanuka,Cold Little Heart,27,18,58,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,53,,,,
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,35,76,2021-04-25,2,2021-05-02
