Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,34,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,34,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,34,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,34,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,34,,,,
6,up,The Weeknd,The Hills,6,3,34,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,34,,,,
8,up,Michael Kiwanuka,Home Again,9,6,34,,,,
9,up,Dennis Lloyd,Nevermind,10,1,34,,,,
10,up,Shontelle,Impossible,11,8,20,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,34,,,,
12,up,Amy Winehouse,Back to Black,14,5,34,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),16,10,34,,,,
14,up,Alicia Keys,Brand New Me,17,10,34,,,,
15,up,Ester Rada,Life Happens,15,4,34,,,,
16,up,Michael Kiwanuka,Cold Little Heart,25,11,34,,,,
17,up,"Earth, Wind & Fire",September,19,4,8,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,34,,,,
19,down,Barry White,"You're the First, The Last, My Everything",13,5,34,,,,
20,up,Rihanna,Don't Stop the Music,27,15,34,,,,
21,up,Rihanna,Russian Roulette,21,16,28,,,,
22,down,Stevie Wonder,Free,20,16,34,,,,
23,up,Amy Winehouse,Rehab,24,8,34,,,,
24,up,Ester Rada,Could It Be,26,15,34,,,,
25,up,Tina Turner,The Best (Edit),30,3,32,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,34,,,,
27,down,The Weeknd,Blinding Lights,8,1,30,94,2019-12-01,1,2020-03-01
28,up,The Weeknd,In the Night,28,18,30,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,33,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,23,15,34,,,,
31,up,Alicia Keys,If I Ain't Got You,31,1,32,,,,
32,up,Aloe Blacc,I Need a Dollar,32,15,33,,,,
33,up,Stevie Wonder,Isn't She Lovely,33,16,34,,,,
34,up,Lionel Richie,Hello,34,20,34,,,,
35,up,Destiny's Child,Say My Name (Edit),37,3,32,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,40,24,34,,,,
37,down,Stevie Wonder,Lately,36,31,34,,,,
38,down,Alicia Keys,New Day,35,30,34,,,,
39,up,Sade,Smooth Operator (Single Version),39,35,34,,,,
40,up,Ben E. King,Stand By Me,44,4,29,,,,
41,up,Aretha Franklin,I Say a Little Prayer,41,8,33,,,,
42,down,R. Kelly,I Believe I Can Fly,38,7,30,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,50,31,34,,,,
44,up,Stevie Wonder,Superstition,46,34,34,,,,
45,up,Sade,No Ordinary Love,48,36,34,,,,
46,down,Aya Nakamura,Djadja,45,8,30,85,2020-06-28,70,2020-07-19
47,up,Ester Rada,Monsters,49,39,34,,,,
48,down,The Weeknd,Often,43,36,34,,,,
49,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",42,40,34,,,,
50,down,TLC,Waterfalls,47,10,34,,,,
51,up,Tina Turner,Private Dancer (Single Edit),51,14,34,,,,
52,up,Childish Gambino,Redbone,68,29,34,,,,
53,up,Amy Winehouse,Love Is a Losing Game,67,35,34,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),65,34,34,,,,
55,-,Alicia Keys,De Novo Adagio (Intro),-,55,1,,,,
56,-,Dadju,Grand bain (feat. Ninho),-,56,1,,,,
57,-,Jackson 5,Never Can Say Goodbye,-,57,1,,,,
58,-,Gabriel Lucas,He's so Fine,-,58,1,,,,
59,-,Souly Had,Crush (feat. Melii) [Jarreau Vandal Remix],-,59,1,,,,
60,down,Prince & The Revolution,Purple Rain,56,11,32,,,,
61,down,Chris Brown,Questions,57,46,31,,,,
62,down,Stevie Wonder,Don't You Worry 'Bout a Thing,60,42,34,,,,
63,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),58,38,34,,,,
64,down,Rihanna,Rehab,59,41,34,,,,
65,down,Stevie Wonder,For Once in My Life,61,44,34,,,,
66,down,Destiny's Child,Survivor (Edit),62,11,34,,,,
67,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),64,14,34,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,12,34,,,,
69,up,Bee Gees,You Should Be Dancing,69,42,34,,,,
70,up,Leon Bridges,River,70,12,34,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,34,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,15,27,,,,
73,up,Rihanna,Disturbia,73,45,34,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,75,24,34,,,,
75,up,Trey Songz,Na Na,77,19,34,,,,
76,up,Michael Kiwanuka,Love & Hate,84,54,32,,,,
77,up,Lauryn Hill,Ex-Factor,79,62,32,,,,
78,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",71,16,30,,,,
79,down,Destiny's Child,Bootylicious,78,17,34,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),80,26,31,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,30,,,,
82,down,Stevie Wonder,As,76,62,29,,,,
83,up,Chris Brown,Zero,89,26,28,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,30,,,,
85,up,Kehlani,Gangsta,93,28,19,,,,
86,-,Gwen Guthrie,"Ain't Nothin' Goin' on but the Rent (12"" Club Mix)",-,86,1,,,,
87,-,Gabriel Lucas,(Why Are You) Telling Me No,-,87,1,,,,
88,-,Magicool,Позови меня (RnB Remix),-,88,1,,,,
89,-,Alicia Myers,I Want to Thank You,-,89,1,,,,
90,-,23 Unofficial,Mamacita,-,90,1,,,,
91,down,Alicia Keys,Girl On Fire,90,12,8,,,,
92,-,The Weeknd,Call Out My Name,-,18,16,,,,
93,-,Loose Ends,Don't You Ever (Try to Change Me),-,93,1,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,31,30,,,,
95,up,Alexandra Burke,Hallelujah,98,27,29,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,18,5,,,,
97,-,Macy Gray,I Try,-,93,1,,,,
98,down,Estelle,American Boy (feat. Kanye West),74,55,22,,,,
99,-,Julius Brockington,Rock Steady,-,99,1,,,,
100,up,Stevie Wonder,Master Blaster (Jammin'),100,69,26,,,,
