Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,24,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,24,,,,
3,up,The Weeknd,Blinding Lights,33,1,20,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,1,24,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,24,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,24,,,,
7,down,The Weeknd,The Hills,6,3,24,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,24,,,,
9,up,Amy Winehouse,Back to Black,13,5,24,,,,
10,down,Dennis Lloyd,Nevermind,9,1,24,,,,
11,down,Michael Kiwanuka,Home Again,8,6,24,,,,
12,down,Shontelle,Impossible,11,8,10,,,,
13,down,Stevie Wonder,Happy Birthday,10,5,24,,,,
14,down,Ester Rada,Life Happens,12,4,24,,,,
15,down,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,24,,,,
16,up,Michael Kiwanuka,Cold Little Heart,16,11,24,,,,
17,down,Alicia Keys,Brand New Me,15,10,24,,,,
18,up,Amy Winehouse,Rehab,24,8,24,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,24,,,,
20,down,Rihanna,Russian Roulette,18,16,18,,,,
21,-,Barry White,"Can't Get Enough of Your Love, Babe",-,21,1,,,,
22,up,Ester Rada,Could It Be,22,15,24,,,,
23,down,Stevie Wonder,Free,19,16,24,,,,
24,up,Barry White,"You're the First, The Last, My Everything",32,5,24,,,,
25,up,Rihanna,Don't Stop the Music,26,15,24,,,,
26,down,Tina Turner,The Best (Edit),25,3,22,,,,
27,up,The Weeknd,In the Night,27,18,20,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,15,24,,,,
29,down,Seal,Kiss from a Rose,23,1,24,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,20,15,24,,,,
31,down,Alicia Keys,If I Ain't Got You,30,1,22,,,,
32,up,Ben E. King,Stand By Me,37,4,20,,,,
33,down,Stevie Wonder,Isn't She Lovely,29,16,24,,,,
34,up,Destiny's Child,Say My Name (Edit),38,3,23,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,6,21,,,,
36,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,24,,,,
37,down,Alicia Keys,New Day,36,30,24,,,,
38,down,Lionel Richie,Hello,34,20,24,,,,
39,up,Stevie Wonder,Lately,39,31,24,,,,
40,up,R. Kelly,I Believe I Can Fly,42,7,22,,,,
41,-,Doja Cat,Say So,-,41,5,,,,
42,down,Aretha Franklin,I Say a Little Prayer,40,8,23,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,31,24,,,,
44,up,Bill Withers,Lovely Day,47,5,23,100,2020-04-05,98,2020-04-12
45,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",43,40,24,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,12,24,,,,
47,down,Sade,Smooth Operator (Single Version),45,35,24,,,,
48,down,Stevie Wonder,Superstition,46,34,24,,,,
49,up,The Weeknd,Often,50,36,24,,,,
50,down,Ester Rada,Monsters,48,39,24,,,,
51,down,Tina Turner,Private Dancer (Single Edit),49,14,24,,,,
52,up,Andra Day,Rise Up,75,5,20,63,2020-04-05,63,2020-04-05
53,up,Amy Winehouse,Love Is a Losing Game,63,35,24,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,24,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,55,1,,,,
56,-,Chris Brown,Turn Up the Music,-,56,1,,,,
57,down,TLC,Waterfalls,51,10,24,,,,
58,down,Aya Nakamura,Djadja,56,8,22,85,2020-06-28,70,2020-07-19
59,up,Prince & The Revolution,Purple Rain,78,11,22,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),58,34,24,,,,
61,down,Rihanna,Rehab,57,41,24,,,,
62,down,Chris Brown,Questions,60,46,21,,,,
63,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,24,,,,
64,down,Sade,No Ordinary Love,44,36,24,,,,
65,down,Stevie Wonder,For Once in My Life,64,44,24,,,,
66,down,Destiny's Child,Survivor (Edit),65,11,24,,,,
67,up,Michael Kiwanuka,Love & Hate,95,54,23,,,,
68,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,24,,,,
69,down,Childish Gambino,Redbone,68,29,24,,,,
70,down,Aloe Blacc,I Need a Dollar,31,15,23,,,,
71,down,Bee Gees,You Should Be Dancing,70,42,24,,,,
72,up,Leon Bridges,River,72,12,24,,,,
73,up,Stevie Wonder,Don't You Worry 'Bout a Thing,73,42,24,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],69,46,24,,,,
75,down,Rihanna,Disturbia,74,45,24,,,,
76,-,The Jones Girls,I'm a Woman Here,-,76,1,,,,
77,-,Chubby Checker,Limbo Rock,-,77,1,,,,
78,-,Stevie Wonder,A Place In the Sun,-,78,1,,,,
79,-,The Jones Girls,Curious,-,79,1,,,,
80,-,Angelica Vila,Why (feat. Jacquees),-,80,1,,,,
81,-,The Jones Girls,Knockin',-,81,1,,,,
82,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,14,22,,,,
83,-,The Jones Girls,Baby I'm Yours,-,83,1,,,,
84,down,Lauryn Hill,Ex-Factor,71,62,24,,,,
85,-,The Jones Girls,On Target,-,85,1,,,,
86,-,Mac Band,"Roses Are Red (Original 12"" Version)",-,86,1,,,,
87,-,Rufus & Chaka Khan,Live in Me (feat. Chaka Khan),-,87,1,,,,
88,-,Chaka Khan & Rufus,Heaven Bound (feat. Chaka Khan),-,88,1,,,,
89,-,The Jones Girls,Love Is Comin' at Cha,-,89,1,,,,
90,-,The Jones Girls,Better Things to Do,-,90,1,,,,
91,-,The Jones Girls,Won't Let You Take It Back,-,91,1,,,,
92,down,Alexandra Burke,Hallelujah,88,27,23,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,31,21,,,,
94,down,Roberta Flack,Killing Me Softly With His Song,90,24,24,,,,
95,-,John Legend,You & I (Nobody In the World),-,85,7,,,,
96,down,Doja Cat,Say So,91,53,9,100,2020-02-02,6,2020-05-03
97,down,Trey Songz,Na Na,93,19,24,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),82,15,20,,,,
99,down,Destiny's Child,Bootylicious,96,17,24,,,,
100,down,Whitney Houston,I Have Nothing (2000 Remaster),94,28,5,,,,
