Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,81,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,81,,,,
3,up,John Legend,All of Me,3,1,81,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,81,,,,
5,up,The Weeknd,The Hills,5,3,81,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,81,,,,
7,up,Amy Winehouse,Back to Black,7,5,81,,,,
8,up,Michael Kiwanuka,Home Again,8,6,81,,,,
9,up,Dennis Lloyd,Nevermind,9,1,77,,,,
10,up,Alicia Keys,Fallin',12,1,7,,,,
11,up,Ester Rada,Life Happens,13,4,80,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,81,,,,
13,down,Stevie Wonder,Happy Birthday,10,5,81,,,,
14,down,Shontelle,Impossible,11,8,62,,,,
15,up,Alicia Keys,Brand New Me,16,10,81,,,,
16,down,Amy Winehouse,Rehab,14,8,81,,,,
17,up,Michael Kiwanuka,Cold Little Heart,17,11,81,,,,
18,up,"Earth, Wind & Fire",September,19,4,55,,,,
19,up,Barry White,"You're the First, The Last, My Everything",28,5,81,,,,
20,up,Rihanna,Russian Roulette,21,16,75,,,,
21,up,"Earth, Wind & Fire",Fantasy,24,16,57,,,,
22,up,Rihanna,Don't Stop the Music,23,15,81,,,,
23,up,The Weeknd,In the Night,26,18,77,,,,
24,up,Ester Rada,Could It Be,25,15,78,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,81,,,,
26,down,The Weeknd,Blinding Lights,18,1,77,94,2019-12-01,1,2020-03-01
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,81,,,,
28,up,Tina Turner,The Best (Edit),29,3,72,,,,
29,up,Stevie Wonder,Isn't She Lovely,31,16,81,,,,
30,up,Seal,Kiss from a Rose,30,1,77,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,75,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,80,,,,
33,up,Lionel Richie,Hello,33,20,81,,,,
34,up,Aloe Blacc,I Need a Dollar,35,15,79,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,43,15,81,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,81,,,,
37,up,Alicia Keys,New Day,37,30,81,,,,
38,up,Destiny's Child,Say My Name (Edit),38,3,79,,,,
39,up,Buttering Trio,I Cried For You,39,20,60,,,,
40,up,Aretha Franklin,I Say a Little Prayer,40,8,77,,,,
41,up,Ben E. King,Stand By Me,44,4,74,,,,
42,up,R. Kelly,I Believe I Can Fly,46,7,76,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,45,31,81,,,,
44,up,Aya Nakamura,Djadja,52,8,73,85,2020-06-28,70,2020-07-19
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,33,52,,,,
46,up,Rihanna,Rehab,57,41,81,,,,
47,up,Destiny's Child,Survivor (Edit),66,11,77,,,,
48,down,Stevie Wonder,Lately,42,31,81,,,,
49,down,Stevie Wonder,Superstition,47,34,81,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,31,68,,,,
51,up,Ester Rada,Monsters,51,39,78,,,,
52,up,Tina Turner,Private Dancer (Single Edit),58,14,81,,,,
53,-,שיין,זה לא זה,-,53,1,,,,
54,-,Black Mantra,Sandra,-,54,1,,,,
55,up,Amy Winehouse,Love Is a Losing Game,59,35,81,,,,
56,up,TLC,Waterfalls,61,10,79,,,,
57,up,Stevie Wonder,For Once in My Life,62,44,81,,,,
58,down,Sade,No Ordinary Love,50,36,81,,,,
59,up,The Weeknd,Often,63,36,81,,,,
60,down,Childish Gambino,Redbone,41,29,81,,,,
61,up,Prince & The Revolution,Purple Rain,64,11,79,,,,
62,down,Alicia Keys,If I Ain't Got You,27,1,78,,,,
63,up,Chris Brown,Questions,67,46,78,,,,
64,up,Rihanna,Disturbia,76,45,81,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,38,81,,,,
66,up,Leon Bridges,River,69,12,79,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,98,24,81,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,76,,,,
69,up,Bee Gees,You Should Be Dancing,71,42,81,,,,
70,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),72,14,80,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,81,,,,
72,down,Sade,Smooth Operator (Single Version),49,35,81,,,,
73,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,81,,,,
74,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),88,53,32,,,,
75,up,Destiny's Child,Bootylicious,94,17,78,,,,
76,up,Trey Songz,Na Na,95,19,79,,,,
77,up,Michael Kiwanuka,Love & Hate,99,54,79,,,,
78,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",100,16,71,,,,
79,-,The Weeknd,Blinding Lights (Instrumental),-,55,9,,,,
80,-,Lauryn Hill,Ex-Factor,-,62,78,,,,
81,up,The Weeknd,Save Your Tears,86,19,20,80,2020-03-22,1,2021-03-21
82,down,Lauryn Hill,Doo Wop (That Thing),60,34,81,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,75,,,,
84,up,Stevie Wonder,As,96,62,74,,,,
85,up,Andra Day,Rise Up,97,5,67,63,2020-04-05,63,2020-04-05
86,-,Bill Withers,Lovely Day,-,5,74,100,2020-04-05,98,2020-04-12
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,5,5,76,2021-04-25,2,2021-05-02
88,-,Chris Brown,Zero,-,26,71,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,22,10,6,2021-03-14,2,2021-05-09
90,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,15,69,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,14,77,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,25,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,55,63,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,84,4,,,,
95,-,Alicia Keys,Hallelujah,-,31,3,,,,
96,-,Marvin Gaye,Let's Get It On,-,96,3,,,,
97,-,Stevie Wonder,Master Blaster (Jammin'),-,69,64,,,,
98,-,Alexandra Burke,Hallelujah,-,27,67,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,51,5,,,,
100,-,Randy Crawford,One Day I'll Fly Away,-,98,3,,,,
