Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,237,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,236,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,240,,,,
5,up,Prince,The Very Best of Prince,5,3,240,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,242,,,,
7,up,Boney M.,The Greatest Hits,7,5,242,,,,
8,up,Destiny's Child,#1's,8,6,236,,,,
9,up,The Weeknd,After Hours,9,1,218,4,2020-02-23,1,2020-03-29
10,up,Various Artists,Sweet Soul Music,10,8,239,,,,
11,up,Various Artists,The Best of Disco,11,7,241,,,,
12,up,Alicia Keys,HERE (Deluxe Version),12,7,242,,,,
13,up,Chris Brown,Heartbreak on a Full Moon,13,10,242,,,,
14,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,14,10,242,,,,
15,up,Usher,Confessions (Expanded Edition),15,12,241,,,,
16,up,Bryson Tiller,T R A P S O U L,16,12,240,,,,
17,up,Tina Turner,All the Best: The Hits,17,6,237,,,,
18,up,John Legend,Love In the Future,18,15,239,,,,
19,up,John Legend,Darkness and Light,19,16,239,,,,
20,up,Various Artists,The Masters Series: 90's R'n'B,20,17,239,,,,
21,up,Usher,Hard II Love,21,18,174,,,,
22,up,Tina Turner,Simply the Best,22,15,240,,,,
23,up,Leon Bridges,Coming Home,23,20,242,,,,
24,up,Khalid,Free Spirit,24,16,239,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,22,242,,,,
26,up,Kehlani,SweetSexySavage (Deluxe),26,21,239,,,,
27,up,6LACK,East Atlanta Love Letter,27,25,240,,,,
28,up,Sade,The Best of Sade,28,3,241,,,,
29,up,Anita Baker,The Best of Anita Baker,29,27,242,,,,
30,-,نوادر التلاوات المختارة,سورة البقره بصوت القارئ بلال دربالي تلاوة مباركة ورقية شرعية بصوت واصل,-,30,1,,,,
31,down,Alicia Keys,Songs In A Minor,30,26,168,,,,
32,down,Prince,ART OFFICIAL AGE,31,29,242,,,,
33,down,Jorja Smith,Lost & Found,32,30,239,,,,
34,down,Mariah Carey,Caution,33,31,234,,,,
35,down,Various Artists,21 Classic R&B Hits,34,32,239,,,,
36,down,Joe,Greatest Hits,35,33,242,,,,
37,down,Seal,7,36,34,238,,,,
38,down,Bryson Tiller,True to Self,37,32,239,,,,
39,down,Andra Day,Cheers to the Fall,38,36,219,,,,
40,up,Chaka Khan,"Epiphany: The Best of Chaka Khan, Vol. 1",52,40,3,,,,
41,down,John Legend,Evolver (Bonus Track Version),39,37,241,,,,
42,down,Aretha Franklin,30 Greatest Hits,40,37,241,,,,
43,down,Sade,Soldier of Love,41,39,177,,,,
44,down,Toni Braxton,Sex & Cigarettes,42,39,237,,,,
45,-,Barry White,All-Time Greatest Hits,-,25,171,,,,
46,-,Des'ree,Supernatural,-,46,1,,,,
47,down,Tinashe,Aquarius,43,22,236,,,,
48,-,Soha,D'ici et d'ailleurs,-,48,4,,,,
49,down,The Dip,The Dip Delivers,44,44,2,,,,
50,-,Boyz II Men,Legacy - The Greatest Hits Collection,-,13,177,,,,
51,up,Ciara,Playlist: The Very Best of Ciara,53,51,2,,,,
52,down,Various Artists,Motown Greatest Hits,50,45,9,,,,
