Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Gotan Project,Lunatico,2,1,240,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,234,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,3,234,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,3,239,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,4,236,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,239,,,,
8,up,Julio Iglesias,Love Songs,8,6,240,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,9,7,240,,,,
10,up,Il Divo,Siempre,10,8,240,,,,
11,up,Ry Cooder,"I, Flathead",11,9,240,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),12,10,239,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),13,11,240,,,,
14,up,Buika,Niña de Fuego,14,7,238,,,,
15,up,Shakira,Laundry Service,15,6,238,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,14,240,,,,
17,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),17,15,231,,,,
18,up,Café del Mar,"Café del Mar, Vol. 17",18,15,240,,,,
19,up,Gotan Project,Tango 3.0,19,17,240,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,9,240,,,,
21,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,21,16,240,,,,
22,up,Shakira,El Dorado,22,10,240,,,,
23,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),23,15,238,,,,
24,up,Fifth Harmony,Juntos - EP,24,22,240,,,,
25,up,ROSALÍA,EL MAL QUERER,25,12,239,,,,
26,up,Julio Iglesias,1100 Bel Air Place,26,19,236,,,,
27,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],27,10,234,,,,
28,up,Fifth Harmony,Juntos (Acoustic) - EP,29,26,240,,,,
29,up,Santana,Shaman,30,12,232,,,,
30,up,Ricky Martin,Música + Alma + Sexo,31,28,240,,,,
31,up,Trini Lopez,Trini Lopez At PJ's,33,12,240,,,,
32,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,34,14,238,,,,
33,up,Various Artists,Putumayo Presents Café Latino,35,20,236,,,,
34,up,Gotan Project,Gotan Project Live,36,32,240,,,,
35,up,Joe Strummer,The Future Is Unwritten,37,25,240,,,,
36,down,Dante Vargas,"Homenaje a Johnny Pacheco (Live at Mambo Cat Music, Miami, 2021)",28,28,2,,,,
37,up,Rebecca Arons,Spanish Café,42,37,2,,,,
38,up,Gente de Zona,OTRA COSA,41,38,2,,,,
39,down,Fito Páez,El Amor Después del Amor,38,38,2,,,,
40,down,Manu Chao,Clandestino,32,7,174,,,,
