Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,234,,,,
2,up,Gotan Project,Lunatico,2,1,234,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,9,2,228,,,,
4,down,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,3,3,228,,,,
5,down,Gipsy Kings,The Essential Gipsy Kings,4,3,233,,,,
6,down,Pitbull,Planet Pit (Deluxe Version),5,4,230,,,,
7,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,5,233,,,,
8,up,Julio Iglesias,Love Songs,8,6,234,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,10,7,234,,,,
10,up,Il Divo,Siempre,11,8,234,,,,
11,up,Ry Cooder,"I, Flathead",12,9,234,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),13,10,233,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),15,11,234,,,,
14,up,Shakira,Laundry Service,14,6,232,,,,
15,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,14,234,,,,
16,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),17,15,225,,,,
17,up,Café del Mar,"Café del Mar, Vol. 17",18,15,234,,,,
18,up,Gotan Project,Tango 3.0,19,17,234,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,9,234,,,,
20,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,22,16,234,,,,
21,up,Shakira,El Dorado,23,10,234,,,,
22,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),24,15,232,,,,
23,up,Fifth Harmony,Juntos - EP,25,22,234,,,,
24,up,ROSALÍA,EL MAL QUERER,26,12,233,,,,
25,up,Julio Iglesias,1100 Bel Air Place,27,19,230,,,,
26,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],28,10,228,,,,
27,up,Fifth Harmony,Juntos (Acoustic) - EP,29,26,234,,,,
28,up,Santana,Shaman,30,12,226,,,,
29,up,Ricky Martin,Música + Alma + Sexo,31,28,234,,,,
30,up,Trini Lopez,Trini Lopez At PJ's,32,12,234,,,,
31,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,33,14,232,,,,
32,up,Various Artists,Putumayo Presents Café Latino,34,20,230,,,,
33,up,Gotan Project,Gotan Project Live,35,32,234,,,,
34,up,Joe Strummer,The Future Is Unwritten,36,25,234,,,,
35,-,Enrique Iglesias,Greatest Hits,-,1,172,,,,
36,down,Buika,Niña de Fuego,7,7,234,,,,
37,down,Anitta,Funk Generation,20,20,2,,,,
38,down,Natalia Lafourcade,Musas,37,37,15,,,,
39,down,Maluma,F.A.M.E.,38,38,2,,,,
