Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Gotan Project,Lunatico,2,1,243,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,237,,,,
4,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,3,237,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,3,242,,,,
6,up,Pitbull,Planet Pit (Deluxe Version),6,4,239,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,242,,,,
8,up,Julio Iglesias,Love Songs,8,6,243,,,,
9,up,Verschiedene Interpreten,The Best of Buena Vista,9,7,243,,,,
10,up,Il Divo,Siempre,10,8,243,,,,
11,up,Ry Cooder,"I, Flathead",11,9,243,,,,
12,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),12,10,242,,,,
13,up,Various Artists,Salsa for Dancing (10 Tracks Selected for Dancing Classes and Workouts),13,11,243,,,,
14,up,Buika,Niña de Fuego,14,7,241,,,,
15,up,Shakira,Laundry Service,15,6,241,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,14,243,,,,
17,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),17,15,234,,,,
18,up,Café del Mar,"Café del Mar, Vol. 17",18,15,243,,,,
19,up,Gotan Project,Tango 3.0,19,17,243,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,9,243,,,,
21,up,Zumba Fitness,Party Nation: World Music By Zumba Fitness,21,16,243,,,,
22,up,Shakira,El Dorado,22,10,243,,,,
23,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),23,15,241,,,,
24,up,Fifth Harmony,Juntos - EP,24,22,243,,,,
25,up,ROSALÍA,EL MAL QUERER,25,12,242,,,,
26,up,Julio Iglesias,1100 Bel Air Place,26,19,239,,,,
27,up,Diego Barrera Requintista,Clásicos del Requinto,38,27,2,,,,
28,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],27,10,237,,,,
29,down,Fifth Harmony,Juntos (Acoustic) - EP,28,26,243,,,,
30,down,Santana,Shaman,29,12,235,,,,
31,down,Ricky Martin,Música + Alma + Sexo,30,28,243,,,,
32,down,Trini Lopez,Trini Lopez At PJ's,31,12,243,,,,
33,down,Various Artists,Ai Se Eu Te Pego & i balli di moda,32,14,241,,,,
34,down,Various Artists,Putumayo Presents Café Latino,33,20,239,,,,
35,down,Gotan Project,Gotan Project Live,34,32,243,,,,
36,down,Joe Strummer,The Future Is Unwritten,35,25,243,,,,
37,-,Stringspace,Quiet Nights: Jazz & Bossa Nova,-,32,3,,,,
38,-,Lex Vandyke,Vaya Con Dios,-,38,1,,,,
39,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,39,1,,,,
40,-,Enrique Iglesias,7 (UK Version),-,40,1,,,,
41,-,Los Cenzontles,Covers 2,-,41,1,,,,
