Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,5,,,,
2,up,Radiohead,Kid A,7,1,98,,,,
3,up,Justice,Hyperdrama,9,1,18,,,,
4,up,Kiasmos,II,45,4,9,,,,
5,up,Air,Talkie Walkie,31,5,95,,,,
6,down,LCD Soundsystem,Sound of Silver,1,1,148,,,,
7,up,エイフェックス・ツイン,Selected Ambient Works 85-92,26,3,224,,,,
8,up,The Prodigy,The Fat of the Land,13,4,97,,,,
9,up,Portishead,Dummy,19,3,230,,,,
10,down,Jamie xx,In Waves,4,2,3,,,,
11,up,Moby,always centered at night,11,3,7,,,,
12,down,Endel,Sleep: Cloudy Afternoon,10,1,132,,,,
13,up,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),27,13,23,,,,
14,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,92,,,,
15,down,Massive Attack,Mezzanine (Deluxe),14,6,146,,,,
16,down,C418,Minecraft - Volume Alpha,6,1,236,,,,
17,up,Midnight Danger,Malignant Force,69,14,9,,,,
18,up,Sampha,Lahai,63,1,37,,,,
19,down,Fred again..,USB,16,1,65,,,,
20,up,Barry Can't Swim,When Will We Land?,21,3,46,,,,
21,up,M83,"Hurry up, We're Dreaming",23,7,71,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),37,5,215,,,,
23,up,The Prodigy,Music for the Jilted Generation,24,7,209,,,,
24,up,Fred again.. & Brian Eno,Secret Life,34,1,58,,,,
25,down,Empire Of The Sun,Ask That God,8,8,3,,,,
26,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,18,17,24,,,,
27,-,Major Lazer,Peace Is the Mission (Extended),-,14,47,,,,
28,-,Baby Sleep Sounds,Developing Sleep Melodies,-,3,52,,,,
29,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,134,,,,
30,-,Sampha,Process (Bonus Edition),-,5,64,,,,
31,down,LCD Soundsystem,american dream,12,12,53,,,,
32,-,Julianna Barwick,Healing Is a Miracle,-,16,11,,,,
33,-,Luxury Waves & Sound Bath,"Ambient Solfeggio, Vol. 1",-,28,3,,,,
34,-,Gary Numan,Savage (Songs from a Broken World),-,16,14,,,,
35,-,Boards of Canada,Tomorrow's Harvest,-,29,18,,,,
36,up,Justice,Justice,53,21,79,,,,
37,down,Fred again..,Actual Life (April 14 - December 17 2020),20,1,165,,,,
38,up,Jungle,Jungle,51,5,134,,,,
39,-,Kelly Lee Owens,Inner Song,-,4,33,,,,
40,down,Jon Hopkins,Music for Psychedelic Therapy,39,1,117,,,,
41,-,Evening Chill Out Music Academy,"Deep Chill House Session 2019: Summer Ibiza, Cocktail Party, Lounge Bar",-,41,2,,,,
42,-,Warmth,Essay,-,2,29,,,,
43,-,7and5,Star Climber,-,6,15,,,,
44,-,Leftfield,This Is What We Do,-,2,39,,,,
45,-,Boards of Canada,Music Has the Right to Children,-,6,108,,,,
46,down,Enigma,MCMXC a.D.,22,3,76,,,,
47,up,Café del Mar,The Very Best of Cafe del Mar Music,72,1,184,,,,
48,-,King Kong Company,King Kong Company,-,24,27,,,,
49,-,Air,10 000 Hz Legend (2021 Remastered),-,26,15,,,,
50,-,Tomas Skyldeberg,Gliss,-,50,2,,,,
51,-,Röyksopp,Profound Mysteries II,-,2,23,,,,
52,down,Gas,Nah und fern,44,4,40,,,,
53,down,Burial,Untrue,42,6,117,,,,
54,-,Gas,Narkopop,-,12,4,,,,
55,-,Boards of Canada,Twoism,-,55,2,,,,
56,down,Channel Tres,Head Rush,36,36,2,,,,
57,-,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,-,57,1,,,,
58,-,Kiasmos,Blurred,-,36,21,,,,
59,-,8D Path,Aesthetic 8D Songs - Immersive Soundscapes for Deep Relaxation,-,59,1,,,,
