Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,-,Jamie xx,In Waves,-,2,1,,,,
3,up,Moby,always centered at night,29,3,5,,,,
4,up,C418,Minecraft - Volume Alpha,4,1,234,,,,
5,up,Radiohead,Kid A,6,1,96,,,,
6,down,Endel,Sleep: Cloudy Afternoon,3,1,130,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),8,1,90,,,,
8,down,Justice,Hyperdrama,5,1,16,,,,
9,up,Portishead,Dummy,14,3,228,,,,
10,down,Barry Can't Swim,When Will We Land?,7,3,44,,,,
11,up,Kiasmos,II,21,6,7,,,,
12,down,Massive Attack,Mezzanine (Deluxe),9,6,144,,,,
13,up,ODESZA,The Last Goodbye (Deluxe Edition),36,13,13,,,,
14,up,The Prodigy,Music for the Jilted Generation,32,7,207,,,,
15,up,エイフェックス・ツイン,Selected Ambient Works 85-92,25,3,222,,,,
16,-,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),-,16,1,,,,
17,down,The Prodigy,The Fat of the Land,12,4,95,,,,
18,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,18,66,,,,
19,up,LCD Soundsystem,Sound of Silver,34,5,146,,,,
20,down,Four Tet,Three +,18,4,7,,,,
21,up,Bicep,Isles (Deluxe),23,1,161,,,,
22,down,Fred again..,Actual Life (April 14 - December 17 2020),11,1,163,,,,
23,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,23,2,,,,
24,up,Disclosure,Settle (Deluxe),33,3,184,,,,
25,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,60,17,22,,,,
26,down,Allie X,Girl With No Face,15,1,21,,,,
27,down,Enigma,MCMXC a.D.,26,3,74,,,,
28,-,Skee Mask,Resort,-,28,1,,,,
29,-,Empire Of The Sun,Ask That God,-,29,1,,,,
30,up,Kidburn,When the Summer's Gone - EP,62,30,2,,,,
31,down,M83,"Hurry up, We're Dreaming",16,7,69,,,,
32,-,Groove Armada,Lovebox,-,28,5,,,,
33,down,Gas,Nah und fern,22,4,38,,,,
34,down,Fred again.. & Brian Eno,Secret Life,19,1,56,,,,
35,down,Charli XCX,BRAT,1,1,12,,,,
36,down,Fred again..,USB,20,1,63,,,,
37,-,LCD Soundsystem,american dream,-,27,51,,,,
38,down,Massive Attack,Blue Lines (2012 Mix / Master),24,5,213,,,,
39,up,µ-Ziq,Grush,52,39,2,,,,
40,down,Actress,Statik,13,13,3,,,,
41,-,Rain Studios,Forest Rain,-,20,24,,,,
42,down,Burial,Untrue,27,6,115,,,,
43,down,The Chemical Brothers,For That Beautiful Feeling,42,2,44,,,,
44,down,Midnight Danger,Malignant Force,40,14,7,,,,
45,-,Tokyo Rose,The Chase: Last Run,-,45,1,,,,
46,up,Café del Mar,The Very Best of Cafe del Mar Music,54,1,182,,,,
47,-,Gui Boratto,Backstage,-,47,1,,,,
48,down,Sampha,Lahai,37,1,35,,,,
49,up,"NUEKI, TOLCHONOV & Eternxlkz",BRODYAGA FUNK EKI - EP,63,49,2,,,,
50,-,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",-,6,71,,,,
51,-,Tom Middleton,Spatial Sleep Music,-,2,33,,,,
52,-,Ólafur Arnalds & Nils Frahm,Trance Frendz,-,34,12,,,,
53,up,ASMRmpits,ASMR TikTok Compilation - Best of ASMRmpits,72,53,4,,,,
54,down,Jon Hopkins,Music for Psychedelic Therapy,10,1,115,,,,
55,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,16,51,,,,
56,down,KAYTRANADA,BUBBA,55,1,189,29,2019-12-15,9,2019-12-22
57,-,James Blake,The Colour in Anything,-,37,13,,,,
58,-,Brutalismus 3000,Ultrakunst,-,58,5,,,,
59,down,"Mandy, Indiana",I've Seen a Way,58,11,9,,,,
60,-,Baby Sleep Sounds,Developing Sleep Melodies,-,3,51,,,,
61,-,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),-,61,1,,,,
62,-,Boards of Canada,Music Has the Right to Children,-,6,107,,,,
63,-,Loscil,Umbel,-,63,2,,,,
64,-,Porcupine Tree,Voyage 34: The Complete Trip (Remastered),-,64,1,,,,
65,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),17,1,132,,,,
66,down,Justice,Justice,50,21,77,,,,
67,-,Jamie xx,In Colour,-,3,215,,,,
68,-,Zero 7,Simple Things (Special Edition),-,18,28,,,,
69,-,Bicep,Bicep,-,5,189,,,,
70,down,New Jackson,Oops!... Pop,47,13,7,,,,
71,-,Kordhell & Scarlxrd,PSYCHX,-,18,11,,,,
72,-,berlioz,jazz is for ordinary people - EP,-,11,34,,,,
73,-,Waveform Transmission,V 2.0-2.9 - EP,-,3,6,,,,
74,-,Aphex Twin,Blackbox Life Recorder 21f / In a Room7 F760 - EP,-,1,19,,,,
75,-,TWO LANES,Innervision - EP,-,75,1,,,,
76,down,Atoms for Peace,Amok,56,11,30,,,,
77,-,MC YOGI,Ritual Mystical (feat. East Forest),-,72,2,,,,
78,-,Arca,KiCk i,-,1,28,,,,
79,-,Carpenter Brut,Leather Terror,-,2,16,,,,
80,-,Sol Rising,Serenity,-,80,1,,,,
81,-,Stars of the Lid,And Their Refinement of the Decline,-,18,34,,,,
82,-,Tycho,Dive (Deluxe Version),-,44,5,,,,
83,-,Jungle,Jungle,-,5,132,,,,
84,-,Caribou,Swim,-,34,12,,,,
85,-,Various Artists,Gym Workout,-,49,6,,,,
86,-,Warmth,Essay,-,2,28,,,,
87,-,Mall Grab,What I Breathe (Deluxe),-,22,15,,,,
88,-,Thom Yorke,ANIMA,-,4,117,,,,
89,-,Various Artists,Chilled Ibiza,-,41,5,,,,
90,-,Paranoid London,Beats In Space 118: Paranoid London (DJ Mix),-,90,1,,,,
91,-,The Prodigy,Invaders Must Die,-,5,40,,,,
92,up,Jon Hopkins,Singularity,96,10,128,,,,
93,-,Worriedaboutsatan,"If Not Then, Maybe Now",-,93,1,,,,
94,-,Puce Mary,The Drought,-,94,1,,,,
95,-,Rival Consoles,Now Is,-,4,11,,,,
96,-,Crystal Castles,Crystal Castles,-,17,29,,,,
97,-,Massive Attack,Protection,-,11,91,,,,
98,-,Drum & Lace,ONDA,-,98,1,,,,
99,down,James Blake,Playing Robots Into Heaven,41,3,34,,,,
100,-,Bonobo,Black Sands,-,6,137,,,,
