Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
2,up,Armin van Buuren & Davina Michelle,Hold On,8,2,7,,,,
3,up,Coldplay X BTS,My Universe,9,1,6,,,,
4,down,Ed Sheeran,Bad Habits,3,1,18,,,,
5,down,Becky Hill & David Guetta,Remember,2,2,16,,,,
6,up,Enrique Iglesias,ME PASÉ (feat. Farruko),6,5,14,,,,
7,down,Ed Sheeran,Shivers,4,4,7,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,12,8,12,,,,
9,up,The Script,I Want It All,21,9,9,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,18,2,16,,,,
11,up,Adele,Easy On Me,14,2,3,,,,
12,up,Glass Animals,Heat Waves,13,3,6,75,2021-02-28,71,2021-03-07
13,-,Justin Bieber,Ghost,-,10,1,62,2021-03-28,62,2021-03-28
14,down,RONDÉ,Hard To Say Goodbye,7,4,8,,,,
15,up,Jason Derulo,Acapulco,16,12,6,,,,
16,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,4,9,,,,
17,up,John Mayer,Last Train Home,23,1,22,,,,
18,down,Suzan & Freek,Onderweg Naar Later,11,11,17,,,,
19,down,The Weeknd,Take My Breath,5,5,12,,,,
20,up,Lil Nas X,THATS WHAT I WANT,31,7,5,,,,
21,up,Tom Grennan,Don't Break the Heart,24,1,8,,,,
22,up,Lucas & Steve & Tungevaag,Paper Planes,22,17,9,,,,
23,down,Dua Lipa,Love Again,20,2,22,96,2020-04-05,96,2020-04-05
24,up,Ofenbach & Ella Henderson,Hurricane,26,3,4,,,,
25,up,FLEMMING,Amsterdam,29,16,5,,,,
26,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,21,3,,,,
27,down,Afrojack & David Guetta,Hero,25,1,25,,,,
28,up,Jonas Brothers,Who's In Your Head,42,21,4,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,2,23,,,,
30,up,Dermot Kennedy,Better Days,38,2,3,,,,
31,-,The Stack,Moth to a Flame,-,31,1,,,,
32,up,OneRepublic,Love Runs Out,61,25,15,,,,
33,down,Michael Sheeran,Shivers (feat. Ed Larsen),28,27,3,,,,
34,up,Coldplay,Higher Power,44,4,26,46,2021-05-16,46,2021-05-16
35,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,1,,,,
36,up,Harry Styles,Watermelon Sugar,77,1,70,85,2019-11-17,2,2020-08-23
37,down,SERA,Only Us,35,23,13,,,,
38,up,Kygo,Undeniable (feat. X Ambassadors),93,24,2,,,,
39,up,Navos,Believe Me,53,39,3,,,,
40,down,Martin Garrix,We Are the People (feat. Bono & The Edge),39,1,25,,,,
41,down,Ava Max,EveryTime I Cry,15,6,18,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,33,30,9,,,,
43,up,Farruko & Tiësto,Pepas (Tiësto Remix),58,37,3,,,,
44,up,Chef'Special,Afraid Of The Dark,60,2,32,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,14,14,,,,
46,up,Ed Sheeran,Visiting Hours,66,16,3,,,,
47,down,Kungs,Never Going Home,17,2,17,,,,
48,up,Miley Cyrus,Midnight Sky,68,1,64,14,2020-08-23,12,2020-10-25
49,up,Jaap Reesema,Voor Je Van Me Houdt,78,31,2,,,,
50,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,43,9,3,,,,
51,-,Suzan & Freek,Dromen In Kleur,-,28,1,,,,
52,up,Suzan & Freek & Snelle,De Overkant,56,8,37,,,,
53,down,Camila Cabello,Don't Go Yet,19,6,14,,,,
54,-,ABBA,Just A Notion,-,54,1,,,,
55,down,Rain Radio & DJ Craig Gorman,Talk About,48,8,12,,,,
56,up,Stromae,Santé,74,56,2,,,,
57,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,57,5,,,,
58,-,Bazart,Onderweg (feat. S10),-,56,1,,,,
59,down,Tom Grennan,Little Bit of Love,47,1,34,,,,
60,down,Farruko,Pepas,32,25,10,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,30,30,4,,,,
62,down,Lil Nas X,THATS WHAT I WANT,51,49,3,,,,
63,up,Ryan Paris,Dolce Vita,71,54,3,,,,
64,down,Allison Pink,All I Know So Far,62,52,2,,,,
65,down,Queen,Bohemian Rhapsody,37,37,2,,,,
66,-,Son Mieux,Dancing at the Doors of Heaven,-,27,1,,,,
67,up,Jaap Reesema,Alles Komt Goed,67,41,28,,,,
68,down,Shawn Mendes & Tainy,Summer Of Love,34,26,10,,,,
69,down,"Tungevaag, Sick Individuals & Marf",Miss You,65,4,38,,,,
70,-,DI-RECT,Nightcrawler (Single),-,70,1,,,,
71,down,Armin van Buuren & Davina Michelle,Hold On (Club Mix),27,25,3,,,,
72,-,Nona,Better Than Ever,-,55,7,,,,
73,-,Tangarine,Scars,-,50,3,,,,
74,-,La Pegatina & Chef'Special,Down for Love,-,38,5,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),88,2,64,99,2020-07-26,16,2020-09-20
76,-,Ava Max,Salt,-,6,56,91,2020-03-01,65,2020-04-19
77,up,De Dijk,Merk Je Het Niet (Live Version),98,24,5,,,,
78,down,Donnie,Bon Gepakt (feat. Rene Froger),70,52,4,,,,
79,up,OneRepublic,Run,81,14,21,,,,
80,-,"ATB, Topic & A7S",Your Love (9PM),-,10,29,89,2021-02-21,25,2021-04-04
81,-,Elton John,I'm Still Standing,-,79,1,,,,
82,-,Ava Max,Kings & Queens,-,4,65,80,2020-03-15,37,2020-09-27
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,63,15,13,,,,
84,down,The Weeknd,Save Your Tears,82,2,61,80,2020-03-22,1,2021-03-21
85,-,DI-RECT,Soldier On,-,1,81,,,,
86,down,remme,popstar,76,76,3,,,,
87,-,P!nk,All I Know So Far,-,16,19,,,,
88,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,73,1,,,,
89,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,18,,,,
90,down,Racoon,Geef Je Hart Niet Zomaar Weg,50,35,6,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],75,11,29,72,2021-03-07,18,2021-05-16
92,down,Imagine Dragons,Follow You,73,10,32,,,,
93,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,17,20,,,,
94,-,Mêlée,Built to Last,-,69,7,,,,
95,-,Bruce Springsteen,I'm on Fire,-,37,6,,,,
96,-,Train,50 Ways to Say Goodbye,-,96,1,,,,
97,-,Snoop Dogg,Say It Witcha Booty (feat. Prohoezak),-,29,4,,,,
98,-,Super db,Kool Funk,-,70,3,,,,
99,-,Dolly Parton,Jolene,-,78,1,,,,
100,-,Majestic & Boney M.,Rasputin,-,9,24,,,,
