Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,13,,,,
3,up,Suzan & Freek,Goud,5,1,5,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,8,96,2021-04-11,41,2021-05-16
5,down,Sheppard,Learning To Fly,4,2,12,,,,
6,up,"Tungevaag, Sick Individuals & Marf",Miss You,7,4,13,,,,
7,down,Ed Sheeran,Afterglow,6,1,16,18,2021-01-03,18,2021-01-03
8,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,21,61,2021-01-03,22,2021-02-07
9,down,Dua Lipa,We're Good,8,3,8,25,2021-02-21,11,2021-04-25
10,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),17,10,12,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,11,5,72,2021-03-07,18,2021-05-16
12,up,Sia,Floating Through Space,14,2,10,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,20,4,7,90,2021-04-04,42,2021-04-18
14,down,The Weeknd,Save Your Tears,9,2,35,80,2020-03-22,1,2021-03-21
15,down,The Kid LAROI,WITHOUT YOU,13,2,13,32,2020-12-13,12,2021-02-28
16,up,Tom Grennan,Little Bit of Love,25,1,5,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),21,10,11,89,2021-02-21,25,2021-04-04
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,17,11,81,2021-02-28,39,2021-04-11
19,down,Justin Bieber,Anyone,16,7,14,5,2021-01-10,5,2021-01-10
20,down,Shane Codd,Get Out My Head,11,1,15,,,,
21,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,30,2,23,,,,
22,down,Miley Cyrus,Track Three,18,6,4,,,,
23,up,Jason Derulo,Lifestyle (feat. Adam Levine),24,14,11,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),19,5,16,68,2021-01-17,43,2021-01-31
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,1,20,99,2021-01-31,73,2021-03-07
26,up,David Guetta & Sia,Let's Love,49,1,31,84,2020-11-22,81,2020-11-29
27,up,BLØF,Horizon,46,16,2,,,,
28,down,BANNERS,Someone To You,22,2,33,,,,
29,up,Rolf Sanchez,Ven Ven,29,17,9,,,,
30,down,Tim Dawn,To Love Somebody,28,10,17,,,,
31,down,Miley Cyrus,Midnight Sky,26,1,35,14,2020-08-23,12,2020-10-25
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,13,6,6,2021-03-14,2,2021-05-09
33,up,Chef'Special,Afraid Of The Dark,79,2,3,,,,
34,down,Ava Max,Who's Laughing Now,15,2,24,,,,
35,up,Imagine Dragons,Follow You,39,10,5,,,,
36,down,Edwin van der Toolen,Roze Bril,31,22,40,,,,
37,down,Rag'n'Bone Man,All You Ever Wanted,32,18,11,,,,
38,-,Bertus Staigerpaip,Wij Zijn De Jongens Van De Bouw,-,38,1,,,,
39,down,Ava Max,Kings & Queens,38,4,37,80,2020-03-15,37,2020-09-27
40,down,Joel Corry,Head & Heart (feat. MNEK),37,2,39,99,2020-07-26,16,2020-09-20
41,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],42,34,13,,,,
42,up,Racoon,Hee Joh Jip,76,40,3,,,,
43,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),41,5,36,,,,
44,-,Blaudzun,REAL HERO,-,44,1,,,,
45,up,Justin Bieber,Hold On,48,36,5,11,2021-03-14,7,2021-03-28
46,up,Harry Styles,Watermelon Sugar,50,1,43,85,2019-11-17,2,2020-08-23
47,up,Ava Max,Salt,57,6,40,91,2020-03-01,65,2020-04-19
48,-,Blackbird,Lean on Me,-,38,1,,,,
49,down,Alain Clark,Yes,33,27,3,,,,
50,up,Bebe Rexha,Sacrifice,51,31,4,,,,
51,up,Lost Frequencies,Rise,77,6,3,,,,
52,up,Davina Michelle,Nobody Is Perfect,66,13,3,,,,
53,up,JC Stewart,Break My Heart,72,17,13,,,,
54,-,Danny Vera,Roller Coaster,-,8,45,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,17,1,56,2021-03-21,1,2021-03-28
56,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",55,31,6,,,,
57,down,Maroon 5,Memories,45,1,69,36,2019-10-06,2,2019-11-17
58,up,Master KG,Jerusalem (feat. Nomcebo Zikode),80,23,25,,,,
59,down,Tiësto,The Business,40,6,28,52,2021-01-03,18,2021-04-04
60,up,Davina Michelle,Perfect,68,26,4,,,,
61,up,Majestic & Boney M.,Rasputin,98,9,2,,,,
62,up,Topic,Breaking Me (feat. A7S),75,1,51,94,2020-03-01,8,2020-08-16
63,down,Nathan Evans,Wellerman,54,54,3,,,,
64,-,Jeangu Macrooy,Birth of a New Age,-,16,5,,,,
65,up,Danny Vera,Tuesday,69,57,4,,,,
66,up,Shawn Mendes,Wonder,91,15,17,15,2020-10-11,15,2020-10-11
67,down,Olivia Rodrigo,drivers license,56,56,3,63,2021-03-28,46,2021-04-18
68,down,Jason Derulo,Take You Dancing,47,11,28,71,2020-08-23,16,2021-01-17
69,-,The Weeknd,Blinding Lights,-,1,55,94,2019-12-01,1,2020-03-01
70,-,Ofenbach,Wasted Love (feat. Lagique),-,12,1,92,2021-04-25,92,2021-04-25
71,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,10,,,,
72,down,Lucas & Steve,I Want It All,62,13,14,,,,
73,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,20,3,,,,
74,down,DI-RECT,Soldier On,43,1,57,,,,
75,-,AzzurroXanh,If I Didn't Have You,-,75,2,,,,
76,-,Miss Montreal,Alles,-,53,1,,,,
77,-,Duncan Laurence,Arcade,-,24,27,88,2021-02-28,69,2021-03-14
78,down,Justin Bieber,Hold Tight,63,52,5,,,,
79,down,Olivia Rodrigo,drivers license,60,16,13,1,2021-01-17,1,2021-01-17
80,up,Duncan Laurence,Love Don’t Hate It,81,1,60,,,,
81,-,Krezip,Seventeen,-,26,1,,,,
82,up,Alicia Keys,Underdog,88,2,61,69,2020-01-12,43,2020-03-29
83,-,Del Amitri,It's Feelings,-,73,3,,,,
84,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,96,2,33,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,85,1,60,2021-02-07,6,2021-04-04
86,up,The Weeknd,In Your Eyes,86,1,47,41,2020-03-22,12,2020-03-29
87,down,The Weeknd,Blinding Lights (Instrumental),58,56,3,,,,
88,down,Maluma & The Weeknd,Hawái (Remix),59,18,20,29,2020-11-15,29,2020-11-15
89,-,Lewis Capaldi,Before You Go,-,2,50,45,2019-11-24,10,2020-08-30
90,-,JC Stewart,I Need You To Hate Me,-,7,40,,,,
91,down,Panic! At the Disco,High Hopes,87,26,50,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,92,1,,,,
93,-,Fleetwood Mac,Don't Stop,-,71,2,,,,
94,down,Justin Timberlake,Rock Your Body,82,48,12,,,,
95,-,Celeste,Stop This Flame,-,6,28,,,,
96,-,10cc,The Things We Do For Love,-,96,1,,,,
97,-,The Script,The Last Time,-,1,57,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,96,2,,,,
99,-,James Morrison,Slave to the Music (Live At Itunes Festival: London 2011),-,99,1,,,,
100,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,80,3,,,,
