Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),1,1,13,,,,
2,up,Dua Lipa,Break My Heart,6,1,10,97,2020-03-29,5,2020-06-28
3,up,DI-RECT,Soldier On,5,1,13,,,,
4,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,4,19,75,2020-01-26,65,2020-02-02
5,up,Topic,Breaking Me (feat. A7S),9,1,15,94,2020-03-01,8,2020-08-16
6,down,Alicia Keys,Underdog,2,2,21,69,2020-01-12,43,2020-03-29
7,up,Alan Walker & Ava Max,"Alone, Pt. II",7,5,22,,,,
8,down,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
9,down,Jonas Brothers,What a Man Gotta Do,4,2,18,53,2020-01-19,21,2020-01-26
10,up,Martin Garrix,Drown (feat. Clinton Kane),20,5,14,,,,
11,up,The Weeknd,In Your Eyes,12,1,10,41,2020-03-22,12,2020-03-29
12,down,Robin Schulz,In Your Eyes (feat. Alida),10,1,20,95,2020-03-08,54,2020-04-05
13,down,Dua Lipa,Physical,11,1,18,48,2020-02-02,15,2020-04-12
14,up,Maroon 5,Memories,15,1,31,36,2019-10-06,2,2019-11-17
15,down,twenty one pilots,Level of Concern,13,13,7,50,2020-04-12,50,2020-04-12
16,down,Racoon,Het Is Al Laat Toch,14,1,20,,,,
17,up,Jonas Brothers,X (feat. KAROL G),51,3,2,78,2020-06-21,78,2020-06-21
18,up,Sam Smith,Track 11,30,15,7,37,2020-04-19,37,2020-04-19
19,up,Marshmello & Halsey,Be Kind,19,19,5,50,2020-05-03,29,2020-05-17
20,up,The Script,The Last Time,24,1,31,,,,
21,up,Ariana Grande & Justin Bieber,Stuck with U,25,12,5,95,2020-05-10,3,2020-05-17
22,down,Duncan Laurence,Love Don’t Hate It,21,1,31,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,31,2,28,1,2019-10-06,1,2019-10-06
24,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,4,6,,,,
25,up,Kygo & OneRepublic,Lose Somebody,55,7,3,86,2020-06-07,80,2020-07-05
26,down,Martin Garrix,Used To Love (feat. Dean Lewis),17,3,31,67,2019-11-03,67,2019-11-03
27,down,Lady Gaga & Ariana Grande,Rain On Me,16,3,3,75,2020-05-24,1,2020-05-31
28,up,Doja Cat,Say So,43,25,13,100,2020-02-02,6,2020-05-03
29,down,Duncan Laurence,Someone Else,22,3,4,,,,
30,down,Lewis Capaldi,Before You Go,18,2,28,45,2019-11-24,10,2020-08-30
31,down,Suzan & Freek,Weg Van Jou,23,23,5,,,,
32,up,Harry Styles,Watermelon Sugar,38,1,2,85,2019-11-17,2,2020-08-23
33,up,Rita Ora,How To Be Lonely,33,32,11,,,,
34,down,Harry Styles,Adore You,26,5,26,24,2019-12-08,6,2020-04-19
35,up,Post Malone,Circles,41,1,31,2,2019-10-06,2,2019-10-06
36,down,Jonas Brothers,Only Human,28,1,30,42,2019-10-06,27,2019-11-03
37,up,BENEE,Supalonely (feat. Gus Dapperton),42,30,9,94,2020-03-15,35,2020-04-26
38,up,SAINt JHN,Roses (Imanbek Remix),44,35,8,97,2020-01-12,7,2020-05-10
39,up,Ilse DeLange & Michael Schulte,Wrong Direction,40,31,6,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),46,23,11,85,2020-04-19,63,2020-05-24
41,up,surf mesa,Ily,59,41,5,63,2020-04-19,18,2020-07-12
42,down,Tiësto & Becky Hill,Nothing Really Matters,37,19,7,,,,
43,down,Regard & Raye,Secrets,39,18,3,84,2020-06-14,62,2020-06-28
44,down,Kensington,Uncharted,27,4,31,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),53,31,4,,,,
46,down,Rolf Sanchez,Como Tu,34,34,10,,,,
47,up,Martin Garrix,Higher Ground (feat. John Martin),50,8,3,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),54,20,14,35,2020-02-09,4,2020-04-05
49,up,Ava Max,Salt,67,6,3,91,2020-03-01,65,2020-04-19
50,down,Maan & Kraantje Pappie,Rode Wijn,47,47,8,,,,
51,down,Regard,Ride It,45,9,31,57,2019-10-06,13,2019-11-10
52,down,Danny Vera,Roller Coaster,32,8,29,,,,
53,up,Kygo & Whitney Houston,Higher Love,69,1,31,22,2019-10-06,20,2019-10-13
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,1,,,,
55,-,Shawn Mendes,If I Can't Have You,-,12,18,63,2019-10-06,63,2019-10-06
56,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),74,36,4,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),68,3,12,13,2019-10-06,13,2019-10-06
58,-,Miss Montreal,Als Je Alles Weet,-,58,1,,,,
59,down,Tabitha & Nielson,Slapen Met Het Licht Aan,35,19,6,,,,
60,-,Sofi Tukker & Gorgon City,House Arrest,-,37,1,,,,
61,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,3,30,,,,
62,down,Maan,Ze Huilt Maar Ze Lacht,57,10,24,,,,
63,down,Celeste,Stop This Flame,48,6,21,,,,
64,up,Panic! At the Disco,High Hopes,83,26,22,,,,
65,up,Mabel,Don't Call Me Up,82,9,25,95,2019-10-13,95,2019-10-13
66,-,Lucas & Steve,Letters,-,7,1,,,,
67,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,92,6,31,,,,
68,down,Sheppard,Die Young,52,43,8,,,,
69,up,Kensington,What Lies Ahead,97,6,19,,,,
70,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),63,1,11,,,,
71,-,Chef'Special,Maybe This Is Love,-,47,10,,,,
72,up,Camila Cabello,Liar,94,3,29,23,2019-10-06,14,2019-10-27
73,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,2,15,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,74,3,,,,
75,-,Katy Perry,Roar,-,69,6,,,,
76,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,58,17,43,2019-10-13,39,2019-11-10
77,-,Sheppard,Die Young,-,25,16,,,,
78,down,Snelle,Smoorverliefd,56,7,21,,,,
79,up,Nielson,IJskoud,98,35,22,,,,
80,up,Ava Max,So Am I,95,6,28,69,2019-10-06,69,2019-10-06
81,-,Maan,Waar Ga Je Heen,-,75,1,,,,
82,down,Guy Sebastian,Before I Go,75,29,20,,,,
83,-,Adele,Turning Tables,-,83,1,,,,
84,-,Joe Bonamassa,A Conversation With Alice,-,84,1,,,,
85,-,Sam Smith,How Do You Sleep?,-,3,25,8,2019-10-06,6,2019-10-13
86,up,Ed Sheeran & Justin Bieber,I Don't Care,89,1,12,31,2019-10-06,23,2019-11-17
87,-,Sam Hunt,Take Your Time,-,61,2,,,,
88,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,3,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,1,74,2020-04-19,18,2020-08-09
90,-,Meja,All 'Bout the Money,-,89,1,,,,
91,-,Lady Antebellum,Need You Now,-,68,2,,,,
92,-,George Ezra,Shotgun,-,47,23,,,,
93,down,James Arthur & Anne-Marie,Rewrite the Stars,87,49,2,,,,
94,down,Sam Feldt,Post Malone (feat. RANI),80,24,11,,,,
95,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,88,1,,,,
96,-,Big Wild,6's to 9's (feat. Rationale),-,90,1,,,,
97,-,Camila Cabello,Liar (Live),-,53,5,,,,
98,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),36,22,19,,,,
99,-,Robbie Williams,Rock DJ,-,67,4,,,,
100,down,The Rolling Stones,Living In A Ghost Town,58,36,7,38,2020-05-03,38,2020-05-03
