Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,16,99,2021-01-31,73,2021-03-07
2,up,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,17,61,2021-01-03,22,2021-02-07
4,up,Shane Codd,Get Out My Head,5,1,11,,,,
5,up,Sheppard,Learning To Fly,8,2,8,,,,
6,up,Robin Schulz,All We Got (feat. KIDDO),11,5,12,68,2021-01-17,43,2021-01-31
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,9,,,,
8,-,Suzan & Freek,Goud,-,1,1,,,,
9,up,Ava Max,Who's Laughing Now,10,2,20,,,,
10,up,"Tungevaag, Sick Individuals & Marf",Miss You,12,4,9,,,,
11,down,Ed Sheeran,Afterglow,6,1,12,18,2021-01-03,18,2021-01-03
12,down,Justin Bieber,Anyone,7,7,10,5,2021-01-10,5,2021-01-10
13,up,Lucas & Steve,I Want It All,16,13,10,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,13,2,6,2021-03-14,2,2021-05-09
15,down,Miley Cyrus,Midnight Sky,14,1,31,14,2020-08-23,12,2020-10-25
16,down,Armin van Buuren & Duncan Laurence,Feel Something,9,9,18,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,17,7,81,2021-02-28,39,2021-04-11
18,down,Tiësto,The Business,15,6,24,52,2021-01-03,18,2021-04-04
19,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,3,4,96,2021-04-11,41,2021-05-16
20,up,David Guetta & Sia,Let's Love,26,1,27,84,2020-11-22,81,2020-11-29
21,up,Tim Dawn,To Love Somebody,32,10,13,,,,
22,down,Olivia Rodrigo,drivers license,19,16,9,1,2021-01-17,1,2021-01-17
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,20,2,19,,,,
24,up,Dua Lipa,We're Good,29,3,4,25,2021-02-21,11,2021-04-25
25,up,JC Stewart,Break My Heart,28,17,9,,,,
26,down,The Weeknd,Save Your Tears,17,2,31,80,2020-03-22,1,2021-03-21
27,down,Sia,Floating Through Space,22,2,6,,,,
28,down,Maluma & The Weeknd,Hawái (Remix),24,18,16,29,2020-11-15,29,2020-11-15
29,down,BANNERS,Someone To You,18,2,29,,,,
30,up,Jeangu Macrooy,Birth of a New Age,67,16,2,,,,
31,up,Edwin van der Toolen,Roze Bril,37,22,36,,,,
32,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),27,10,8,,,,
33,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,23,2,29,,,,
34,-,Golden Earring,Radar Love,-,34,1,,,,
35,up,Miss Montreal,Door De Wind,36,5,23,,,,
36,up,Ava Max,Kings & Queens,43,4,33,80,2020-03-15,37,2020-09-27
37,up,The 5.6.7.8's,Woo Hoo,38,36,2,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),31,2,35,99,2020-07-26,16,2020-09-20
39,down,Ava Max,My Head & My Heart,30,22,6,74,2021-02-21,12,2021-03-21
40,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],48,34,9,,,,
41,down,Dotan,There Will Be a Way,39,21,11,,,,
42,up,Rag'n'Bone Man,All You Ever Wanted,53,18,7,,,,
43,up,Snelle & Maan,Blijven Slapen,50,1,2,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),34,10,7,89,2021-02-21,25,2021-04-04
45,down,Rolf Sanchez,Ven Ven,40,17,5,,,,
46,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),44,5,32,,,,
47,down,DI-RECT,Soldier On,35,1,53,,,,
48,down,JC Stewart,I Need You To Hate Me,45,7,37,,,,
49,down,Jessie Ware,Remember Where You Are,33,33,3,,,,
50,up,Snelle & Ronnie Flex,In De Schuur,52,18,19,,,,
51,up,Jason Derulo,Lifestyle (feat. Adam Levine),51,14,7,,,,
52,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,85,4,37,,,,
53,up,Alicia Keys,Underdog,55,2,57,69,2020-01-12,43,2020-03-29
54,down,Dua Lipa,Good in Bed,42,42,3,,,,
55,-,Justin Bieber,Hold On,-,36,1,11,2021-03-14,7,2021-03-28
56,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,65,56,3,,,,
57,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
58,down,Rolf Hansen,Ven,54,47,5,,,,
59,up,The J. Geils Band,I Do,72,59,2,,,,
60,down,"Joel Corry, RAYE & David Guetta",BED,25,4,3,90,2021-04-04,42,2021-04-18
61,down,Acda & De Munnik,Wat ik zie moet ik hebben,49,41,8,,,,
62,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,1,45,,,,
63,down,Ava Max,Salt,57,6,36,91,2020-03-01,65,2020-04-19
64,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",64,31,2,,,,
65,down,Suzan & Freek & Snelle,De Overkant,56,8,30,,,,
66,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,66,1,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,23,22,,,,
68,-,Suzan & Freek,Jolene,-,65,2,,,,
69,-,Jason Derulo,Take You Dancing,-,11,26,71,2020-08-23,16,2021-01-17
70,-,Justin Bieber,Hold Tight,-,52,1,,,,
71,down,Harry Styles,Watermelon Sugar,58,1,39,85,2019-11-17,2,2020-08-23
72,down,Krezip,You Are Not Alone,46,4,10,,,,
73,down,DI-RECT,Wild Hearts,62,11,5,,,,
74,-,Panic! At the Disco,High Hopes,-,26,47,,,,
75,-,Armonie Man,All I Ever Wanted,-,66,3,,,,
76,-,Mabel,Don't Call Me Up,-,9,39,95,2019-10-13,95,2019-10-13
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],74,22,28,87,2020-08-16,73,2020-09-27
78,up,Topic,Breaking Me (feat. A7S),84,1,48,94,2020-03-01,8,2020-08-16
79,down,Sheppard,Symphony,66,25,32,,,,
80,-,Imagine Dragons,Follow You,-,10,1,,,,
81,-,Orange Skyline,Shine On,-,45,1,,,,
82,-,DRI3MAN,Omarmen,-,82,1,,,,
83,down,The Script,The Last Time,60,1,56,,,,
84,down,Maroon 5,Memories,59,1,65,36,2019-10-06,2,2019-11-17
85,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,68,2,,,,
86,up,Moss Kena,Touch,87,86,2,,,,
87,-,Joe Buck,The Way You Take Time,-,5,34,,,,
88,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),82,37,2,,,,
89,-,Martin Garrix,Pressure (feat. Tove Lo),-,89,1,,,,
90,down,Jon Batiste,I NEED YOU,47,47,4,,,,
91,down,Nona,Don’t Cry Me A River,88,35,3,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,1,72,2021-03-07,18,2021-05-16
93,up,Danny Vera,Roller Coaster,93,8,44,,,,
94,up,Son Mieux,1992,95,26,8,,,,
95,-,Golden Earring,When the Lady Smiles,-,54,1,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,16,13,2019-10-06,13,2019-10-06
97,down,Shawn Mendes,Wonder,92,15,14,15,2020-10-11,15,2020-10-11
98,-,Jonas Brothers,Only Human,-,1,39,42,2019-10-06,27,2019-11-03
99,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,3,56,67,2019-11-03,67,2019-11-03
100,-,Kensington,Uncharted,-,4,57,,,,
