Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeerCreek,Ad Break (vocal mix),2,1,18,,,,
2,down,Douwe Bob,This World Is Our Home,1,1,24,,,,
3,up,Racoon,Nickel For Goodbye,11,3,11,,,,
4,up,Taylor Swift,Cruel Summer,4,2,10,,,,
5,up,Teddy Swims,Lose Control,5,4,16,,,,
6,up,Son Mieux,Tonight,7,1,6,,,,
7,up,Calvin Harris & Sam Smith,Desire,13,7,17,,,,
8,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),14,1,7,,,,
9,up,Bebe Rexha & David Guetta,One in a Million,10,5,15,,,,
10,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,19,,,,
11,up,Lost Frequencies,The Feeling,12,2,21,,,,
12,down,Nothing But Thieves,Overcome,3,1,28,,,,
13,down,Tate McRae,greedy,8,6,10,,,,
14,up,Alok & Ava Max,Car Keys (Ayla),17,8,21,,,,
15,up,Luke Combs,Fast Car,18,10,17,,,,
16,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,1,23,,,,
17,down,OneRepublic,RUNAWAY,15,3,24,,,,
18,up,Ed Sheeran,American Town,21,17,7,,,,
19,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,22,15,10,,,,
20,up,Noah Kahan,Stick Season,87,1,2,,,,
21,down,DI-RECT,Omg It's Happening,16,1,20,,,,
22,up,Post Malone,Enough Is Enough,31,22,10,,,,
23,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],28,4,16,,,,
24,up,Loreen,Is It Love,24,1,5,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,33,25,12,,,,
26,up,Ed Sheeran,Eyes Closed,37,2,34,,,,
27,up,Kenya Grace,Strangers,34,14,10,,,,
28,up,Martin Garrix & Lloyiso,Real Love,36,28,8,,,,
29,-,Post Malone,Chemical,-,17,29,,,,
30,up,SERA,Head Held High,57,1,43,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,5,1,,,,
32,up,Harry Styles,As It Was,43,1,86,,,,
33,down,Cian Ducrot,Heaven,19,19,15,,,,
34,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,13,9,,,,
35,up,DI-RECT,Through the Looking Glass,73,1,76,,,,
36,-,James Hype & Kim Petras,Drums,-,36,3,,,,
37,-,Bruce Springsteen,I'm on Fire,-,37,29,,,,
38,up,Ofenbach,Overdrive (feat. Norma Jean Martine),38,10,4,,,,
39,down,Coldplay,True Love,29,29,7,,,,
40,up,Lewis Capaldi,Wish You The Best,64,8,29,,,,
41,up,Maan & Goldband,Stiekem,97,3,53,,,,
42,up,Miley Cyrus,Flowers,76,1,40,,,,
43,up,"R3HAB, Inna & Sash!",Rock My Body,45,5,26,,,,
44,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,51,30,7,,,,
45,down,Suzan & Freek & Claude,Vas-y (Ga Maar),20,7,11,,,,
46,down,Chef'Special,Miracles,30,9,15,,,,
47,up,Son Mieux,Multicolor,75,1,83,,,,
48,-,Voltage,The Wild Ones,-,48,3,,,,
49,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,29,6,,,,
50,-,Nick Schilder,Realize,-,22,3,,,,
51,up,Dua Lipa,Houdini,74,10,2,,,,
52,up,George Michael & Queen,Somebody to Love,88,4,4,,,,
53,-,Davina Michelle,17,-,17,1,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,54,2,,,,
55,-,Coldplay X BTS,My Universe,-,1,38,,,,
56,-,DI-RECT,90s Kid,-,3,48,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,60,2,37,,,,
58,down,Niall Horan,Heaven,44,6,39,,,,
59,-,Kelly Clarkson,Since U Been Gone,-,59,1,,,,
60,up,Fleetwood Mac,Everywhere,89,47,19,,,,
61,down,Miley Cyrus,Used To Be Young,27,19,13,,,,
62,down,Dua Lipa,Dance The Night,32,4,24,,,,
63,down,SERA,Best Friend,39,9,17,,,,
64,-,Loreen,Tattoo,-,1,33,,,,
65,down,The Beatles,Now And Then,54,29,2,,,,
66,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,47,,,,
67,up,Billy Joel,Piano Man,92,67,10,,,,
68,down,Post Malone,Enough Is Enough,42,31,11,,,,
69,up,Eagles,Hotel California,80,52,35,,,,
70,-,Tracy Chapman,Fast Car,-,60,9,,,,
71,-,Vox Freaks,"Dreaming (Originally Performed by Marshmello, Pink and Sting) [Instrumental]",-,68,1,,,,
72,-,Snelle,Hoodiedate,-,50,1,,,,
73,down,Cian Ducrot,I'll Be Waiting,46,2,45,,,,
74,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),40,1,14,,,,
75,-,The Human League,Don't You Want Me (Remastered),-,65,4,,,,
76,down,Nick Schilder,Shatterproof,62,10,25,,,,
77,-,Rosa Linn,SNAP,-,1,38,,,,
78,up,Fleetwood Mac,Little Lies,86,58,14,,,,
79,up,Golden Earring,Radar Love,81,34,22,,,,
80,down,Marshmello & Farruko,Esta Vida,63,1,29,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,30,,,,
82,-,Paul Young,Come Back and Stay,-,74,2,,,,
83,-,U2 & Green Day,The Saints Are Coming,-,83,1,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,68,8,,,,
85,-,U2,Atomic City,-,83,3,,,,
86,-,Ilse DeLange,I'm Not So Tough,-,86,1,,,,
87,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,87,4,,,,
88,-,Billy Joel,You're Only Human (Second Wind),-,88,1,,,,
89,down,RONDÉ,Break My Heart,59,28,22,,,,
90,-,Tina Turner,The Best (Edit),-,90,1,,,,
91,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,20,1,,,,
92,down,Abel,Zie jij het ook,67,62,2,,,,
93,down,Bruce Springsteen,Dancing In the Dark,53,53,11,,,,
94,down,Kane,What Are You Waiting For?,26,6,8,,,,
95,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,81,2,,,,
96,-,Dire Straits,Sultans of Swing,-,9,3,,,,
97,-,Kygo,Dancing Feet (feat. DNCE),-,3,65,,,,
98,down,Taylor Swift,Anti-Hero,83,2,53,,,,
99,-,Dean Lewis,Trust Me Mate,-,5,1,,,,
100,-,Coldplay,Viva La Vida,-,81,2,,,,
