Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Through the Looking Glass,1,1,15,,,,
2,up,Son Mieux,Multicolor,7,1,13,,,,
3,up,Willy William,Trompeta,3,3,18,,,,
4,up,Harry Styles,As It Was,5,1,16,,,,
5,down,Benson Boone,In The Stars,2,2,10,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,20,,,,
7,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),4,4,14,,,,
8,up,Rolf Sanchez,Darte Un Beso,11,2,10,,,,
9,down,George Ezra,Green Green Grass,8,4,12,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,8,14,,,,
11,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,6,17,,,,
12,up,Ava Max,Maybe You’re The Problem,14,11,12,,,,
13,up,Flemming,Automatisch,15,9,11,,,,
14,up,Rema,Calm Down,84,14,2,,,,
15,down,Kygo,Dancing Feet (feat. DNCE),6,3,20,,,,
16,up,Alesso & Zara Larsson,Words,20,5,8,,,,
17,down,OneRepublic,I Ain't Worried,16,8,9,,,,
18,up,Shawn Mendes,When You're Gone,21,3,15,,,,
19,up,RONDÉ,Love Myself,27,7,15,,,,
20,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,12,10,3,,,,
21,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),17,2,13,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,26,19,15,,,,
23,up,Alvaro Soler & Topic,Solo Para Ti,25,3,11,,,,
24,up,La Fuente,I Want You,29,22,7,,,,
25,up,Tom Grennan,Remind Me,28,20,17,,,,
26,up,Imagine Dragons,Sharks,34,20,4,,,,
27,up,Krezip & Danny Vera,Make it a Memory,38,9,19,,,,
28,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,37,18,4,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,2,25,,,,
30,up,Harry Styles,Late Night Talking,30,4,8,,,,
31,up,Tiësto & Charli XCX,Hot In It,33,16,3,,,,
32,up,Jax Jones,Where Did You Go? (feat. MNEK),39,2,22,,,,
33,down,5 Seconds of Summer,COMPLETE MESS,31,11,19,,,,
34,up,Lost Frequencies & James Arthur,Questions,36,4,7,,,,
35,down,George Ezra,Anyone For You,32,1,24,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,27,11,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,48,,,,
38,up,Lucas & Steve & MARF,Give Me Your Love,41,36,13,,,,
39,up,Robin Schulz & Dennis Lloyd,Young Right Now,42,2,35,,,,
40,up,Tate McRae,she's all i wanna be,61,13,23,,,,
41,-,S10 & BLØF,Laat Me Los,-,41,1,,,,
42,-,Chasner & アフロジャック,Starts Right Now,-,42,1,,,,
43,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),49,24,7,,,,
44,up,Blackbird,Green Lights,83,35,4,,,,
45,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,23,23,12,,,,
46,down,Sigala,Melody,40,7,24,,,,
47,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,6,6,,,,
48,up,LF SYSTEM,Afraid To Feel,95,16,2,,,,
49,down,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,47,43,5,,,,
50,down,Bastille,Shut Off The Lights,45,5,25,,,,
51,up,Ed Sheeran,Shivers,93,4,36,,,,
52,up,Young Gun Silver Fox,West Side Jet,72,46,3,,,,
53,down,Måneskin,SUPERMODEL,24,24,10,,,,
54,down,Ofenbach,4U,48,39,12,,,,
55,down,Antoon,Olivia,51,41,6,,,,
56,down,Ed Sheeran,Overpass Graffiti,43,1,37,,,,
57,down,OneRepublic,Sunshine,50,2,35,,,,
58,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,61,96,2021-04-11,41,2021-05-16
59,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Extended Mix),-,58,1,,,,
60,down,MEAU & Racoon,Dans M'n Ogen Dicht,52,52,2,,,,
61,down,Marshmello & Khalid,Numb,53,25,6,,,,
62,-,Calvin Harris,Stay With Me,-,10,1,,,,
63,down,John Mayer,Last Train Home,60,1,58,,,,
64,-,John Summit,La Danza (Extended Mix),-,64,4,,,,
65,-,Marf & Wulf,Somebody To Love,-,44,1,,,,
66,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,16,1,,,,
67,down,Coldplay & BTS,My Universe,64,31,23,,,,
68,up,RONDÉ,Hard To Say Goodbye,71,4,34,,,,
69,up,Suzan & Freek,Honderd Keer,74,5,18,,,,
70,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,49,1,,,,
71,-,Juanes,A Dios le Pido,-,66,2,,,,
72,down,Bastille,Remind Me,54,32,5,,,,
73,-,Imagine Dragons,Whatever It Takes,-,73,5,,,,
74,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,11,,,,
75,-,Don Henley,The Boys of Summer,-,75,3,92,2019-10-13,92,2019-10-13
76,down,Lizzo,About Damn Time,62,32,10,,,,
77,up,The Weeknd,In Your Eyes,81,1,64,41,2020-03-22,12,2020-03-29
78,-,Prince & The Revolution,Kiss (Extended Version),-,78,1,,,,
79,-,Sigala & Talia Mar,Stay the Night,-,71,1,,,,
80,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,18,1,,,,
81,down,Angèle,Libre,46,44,3,,,,
82,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),87,70,5,,,,
83,up,Tom Grennan,Don't Break the Heart,92,1,43,,,,
84,-,The Scene,Iedereen Is Van De Wereld,-,40,1,,,,
85,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,34,7,,,,
86,-,Krystl,Better,-,76,2,,,,
87,-,Rosa Linn,SNAP,-,20,1,,,,
88,down,Chef'Special,Superman,44,41,5,,,,
89,up,Metejoor & Snelle,Kijk Ons Nou,91,46,7,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,90,1,,,,
91,-,Tiki Tiki,Last Dinner Guest,-,65,1,,,,
92,-,John Holt,Green Green Grass,-,49,3,,,,
93,-,Julio Iglesias,Quiero,-,93,1,,,,
94,-,Dua Lipa,Love Again,-,2,34,96,2020-04-05,96,2020-04-05
95,-,Farruko,Nazareno,-,82,2,,,,
96,down,Dermot Kennedy,Better Days,94,2,39,,,,
97,-,Crowded House,Weather With You,-,80,4,,,,
98,-,Wulf,Know That I'm Here,-,73,2,,,,
99,-,Sam Feldt & Rita Ora,Follow Me,-,13,22,,,,
100,down,Adele,Rolling In the Deep,97,67,7,,,,
