Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,4,2,15,,,,
3,up,The Weeknd,Save Your Tears,6,2,17,80,2020-03-22,1,2021-03-21
4,down,BANNERS,Someone To You,3,2,15,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),14,5,12,83,2020-09-20,4,2020-09-27
6,up,Nona,Forever Yours,25,2,8,,,,
7,up,Lucas & Steve,Another Life (feat. Alida),10,7,10,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,8,14,99,2020-10-11,61,2020-11-01
9,down,Danny Vera,The Weight,8,8,9,,,,
10,down,Keith Urban,One Too Many,7,5,11,,,,
11,down,Harry Styles,Golden,2,2,6,61,2019-12-22,39,2020-12-13
12,up,Jason Derulo,Take You Dancing,12,11,15,71,2020-08-23,16,2021-01-17
13,down,Miss Montreal,Door De Wind,11,5,9,,,,
14,up,Sam Smith,Diamonds,24,9,10,51,2020-09-27,18,2020-11-15
15,up,Tiësto,The Business,17,6,10,52,2021-01-03,18,2021-04-04
16,up,Joel Corry,Head & Heart (feat. MNEK),19,2,21,99,2020-07-26,16,2020-09-20
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,15,6,,,,
18,down,Mariëlle Flens,Laad Me,13,10,5,,,,
19,up,Suzan & Freek & Snelle,De Overkant,20,8,16,,,,
20,down,Ava Max,Who's Laughing Now,16,2,7,,,,
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,18,2,5,,,,
22,-,Miley Cyrus,Track Thirteen,-,22,1,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),22,20,9,93,2020-10-25,3,2021-05-16
24,up,Tate McRae,you broke me first,26,6,11,81,2020-08-23,15,2020-11-15
25,up,Chris Rea,Driving Home for Christmas,76,1,9,45,2019-12-22,45,2019-12-22
26,down,Ava Max,Kings & Queens,9,4,19,80,2020-03-15,37,2020-09-27
27,down,Miley Cyrus,Midnight Sky,5,1,17,14,2020-08-23,12,2020-10-25
28,down,Shawn Mendes,Wonder,27,15,9,15,2020-10-11,15,2020-10-11
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),69,1,2,99,2021-01-31,73,2021-03-07
30,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],29,13,3,,,,
31,down,Armin van Buuren & Duncan Laurence,Feel Something,30,9,5,,,,
32,up,Miss Montreal,Being Alone at Christmas,38,1,7,,,,
33,up,Darlene Love,All Alone on Christmas,62,7,2,,,,
34,up,Nick Klyne,How Do You Feel,37,25,3,,,,
35,up,Edwin van der Toolen,Roze Bril,36,22,22,,,,
36,up,Leona Lewis,I Wish It Could Be Christmas Everyday,70,13,7,,,,
37,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,1,5,,,,
38,down,Harry Styles,Watermelon Sugar,32,1,28,85,2019-11-17,2,2020-08-23
39,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,12,8,,,,
40,down,Miley Cyrus,Track Four,23,10,3,13,2020-11-29,13,2020-11-29
41,down,Shawn Mendes,Monster,35,24,2,92,2020-11-22,4,2020-11-29
42,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],43,38,7,,,,
43,up,Wham!,Last Christmas (Pudding Mix),65,7,5,,,,
44,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),33,5,19,,,,
45,up,Mariah Carey,All I Want For Christmas Is You,63,1,3,79,2019-11-17,1,2020-12-13
46,up,Paul McCartney,We All Stand Together,100,10,7,,,,
47,down,Meduza,Paradise (feat. Dermot Kennedy),44,2,3,61,2021-01-03,22,2021-02-07
48,up,Nick & Simon,Best Time of the Year,64,23,6,,,,
49,-,Miss Montreal,Angels in the Sky,-,26,1,,,,
50,up,Band Aid 20,Do They Know It's Christmas?,90,6,9,,,,
51,up,John Altenburgh,Happy X-Mas (War Is Over),72,30,4,,,,
52,down,DI-RECT,Soldier On,46,1,39,,,,
53,down,Justin Bieber & benny blanco,Lonely,34,27,7,6,2020-10-25,6,2020-10-25
54,up,Ariana Grande,positions,54,54,2,77,2020-10-25,1,2020-11-01
55,-,Milow,First Day Of My Life,-,55,1,,,,
56,down,JC Stewart,I Need You To Hate Me,52,7,25,,,,
57,up,Davina Michelle,Liar (Single Version),66,57,2,,,,
58,down,The Ronettes,Sleigh Ride,55,15,7,57,2019-12-29,31,2020-12-27
59,up,Band Aid,Do They Know It's Christmas?,75,3,3,79,2019-12-08,14,2020-12-27
60,down,Miley Cyrus,Cyrus Skies,48,36,2,,,,
61,down,Clean Bandit & Mabel,Tick Tock (Acoustic),49,38,8,,,,
62,up,Kelly Clarkson,Christmas Eve,74,22,5,,,,
63,up,Smith & Burrows,Old TV Shows,99,63,4,,,,
64,down,Snelle & Ronnie Flex,In De Schuur,59,18,7,,,,
65,up,Maluma,Hawái,77,65,4,63,2020-08-09,2,2020-09-20
66,up,Maluma & The Weeknd,Hawái (Remix),78,18,3,29,2020-11-15,29,2020-11-15
67,-,Jonas Brothers,What a Man Gotta Do,-,2,43,53,2020-01-19,21,2020-01-26
68,up,Netsky & Hybrid Minds,Let Me Hold You,73,54,3,,,,
69,down,Dua Lipa,Levitating,45,19,7,74,2020-04-05,74,2020-04-05
70,-,MAKJ,Green Light,-,70,1,,,,
71,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,42,75,2020-01-26,65,2020-02-02
72,down,Justin Bieber & benny blanco,Lonely,57,57,2,,,,
73,-,Carpenters,Sleigh Ride,-,30,6,,,,
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,22,16,87,2020-08-16,73,2020-09-27
75,down,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",58,36,5,,,,
76,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,57,1,34,2019-12-29,13,2020-12-27
77,-,3JS,Foto Van Vroeger,-,77,1,,,,
78,-,Maroon 5,Memories,-,1,56,36,2019-10-06,2,2019-11-17
79,-,Bryan Adams,Christmas Time,-,2,7,,,,
80,down,Billie Eilish,Therefore I Am,47,47,2,97,2020-11-15,4,2020-11-22
81,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,60,1,,,,
82,-,Mariah Carey,Santa Claus Is Comin' to Town,-,11,4,,,,
83,-,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),-,17,6,,,,
84,down,Coldplay,Christmas Lights,81,4,7,,,,
85,down,The Weeknd,In Your Eyes,56,1,36,41,2020-03-22,12,2020-03-29
86,-,Kelly Clarkson,Underneath the Tree,-,5,3,77,2019-12-22,16,2020-12-27
87,down,Racoon,De Echte Vent,60,14,13,,,,
88,-,Queen,You're My Best Friend,-,67,2,,,,
89,-,Smith & Thell,Year of the Young,-,89,1,,,,
90,-,Gheorghe Zamfir,Last Christmas / It's Gonna Be a Cold Cold X-Mas,-,53,1,,,,
91,-,Rigby,(It's X-Mas Night Would You) Please Come Home,-,43,4,,,,
92,-,Dua Lipa,Physical,-,1,43,48,2020-02-02,15,2020-04-12
93,-,Queen,Thank God It's Christmas (Non-Album Single),-,6,1,,,,
94,down,Bobby Helms,Jingle Bell Rock (Rerecorded),89,49,2,,,,
95,-,Slade,Merry Xmas Everybody,-,11,6,,,,
96,down,24kGoldn,Mood (feat. iann dior),40,39,7,,,,
97,down,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],91,23,2,,,,
98,-,Ariana Grande,Santa Tell Me,-,15,1,77,2019-12-08,8,2020-12-27
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,23,13,,,,
100,-,Where Are You Christmas Songs,Where Are You Christmas,-,31,6,,,,
