Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,2,1,17,,,,
2,up,Rolf Sanchez,Darte Un Beso,4,2,14,,,,
3,up,Willy William,Trompeta,3,3,22,,,,
4,down,DI-RECT,Through the Looking Glass,1,1,19,,,,
5,up,Harry Styles,As It Was,6,1,20,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,8,3,15,,,,
7,down,Benson Boone,In The Stars,5,2,14,,,,
8,up,George Ezra,Green Green Grass,10,4,16,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,24,,,,
10,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),7,4,18,,,,
11,down,Flemming,Automatisch,9,9,15,,,,
12,up,Duncan Laurence,Electric Life,38,4,2,,,,
13,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,16,10,7,,,,
14,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,6,10,,,,
15,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),23,2,17,,,,
16,up,LF SYSTEM,Afraid To Feel,40,16,6,,,,
17,down,Alesso & Zara Larsson,Words,13,5,12,,,,
18,down,Ava Max,Maybe You’re The Problem,12,11,16,,,,
19,up,Kygo,Dancing Feet (feat. DNCE),24,3,24,,,,
20,down,OneRepublic,I Ain't Worried,17,8,13,,,,
21,up,Tiësto & Charli XCX,Hot In It,30,16,7,,,,
22,up,La Fuente,I Want You,26,22,11,,,,
23,down,RONDÉ,Love Myself,21,7,19,,,,
24,down,Tom Grennan,Remind Me,22,20,21,,,,
25,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),31,16,5,,,,
26,down,Calvin Harris,Stay With Me,18,10,5,,,,
27,up,George Ezra,Anyone For You,27,1,28,,,,
28,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,14,6,21,,,,
29,down,Rosa Linn,SNAP,20,20,4,,,,
30,down,Imagine Dragons,Sharks,28,20,8,,,,
31,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,33,18,8,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,8,18,,,,
33,down,Shawn Mendes,When You're Gone,29,3,19,,,,
34,down,Lost Frequencies & James Arthur,Questions,32,4,11,,,,
35,down,Harry Styles,Late Night Talking,34,4,12,,,,
36,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,24,11,,,,
37,up,Tom Grennan,All These Nights,43,22,4,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,50,2,39,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),45,2,26,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,52,,,,
41,-,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",-,41,1,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,41,19,19,,,,
43,-,Gintronix,23 Boogie,-,43,1,,,,
44,-,Beyoncé,CUFF IT,-,44,1,,,,
45,up,Ed Sheeran,Overpass Graffiti,58,1,41,,,,
46,down,Krezip & Danny Vera,Make it a Memory,44,9,23,,,,
47,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),55,47,3,,,,
48,-,QUIQUE,Camino,-,35,1,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,3,65,96,2021-04-11,41,2021-05-16
50,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,54,43,9,,,,
51,down,Blackbird,Green Lights,35,35,8,,,,
52,up,John Mayer,Last Train Home,61,1,62,,,,
53,down,Ellie Goulding,Easy Lover (feat. Big Sean),47,47,3,,,,
54,-,John Travolta & Olivia Newton-John,Summer Nights,-,54,1,,,,
55,down,Coldplay & BTS,My Universe,52,31,27,,,,
56,up,Antoon,Olivia,84,41,9,,,,
57,-,Suzan & Freek,Blauwe Dag,-,5,31,,,,
58,-,George Michael,Faith (2010 Remastered Version),-,58,2,,,,
59,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),66,18,5,,,,
60,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),59,49,3,,,,
61,-,Antoon & Big2,Tantoe Lekker,-,29,8,,,,
62,down,Jessie Ware,Free Yourself,56,52,3,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,63,7,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,2,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,64,8,,,,
66,-,Juanes,A Dios le Pido,-,66,3,,,,
67,-,Shakira,"Whenever, Wherever",-,67,3,33,2020-02-09,33,2020-02-09
68,-,Chef'Special,Superman,-,41,8,,,,
69,up,Suzan & Freek,Honderd Keer,75,5,22,,,,
70,-,Young Gun Silver Fox,West Side Jet (Radio Edit),-,70,1,,,,
71,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,54,12,,,,
72,down,Dermot Kennedy,Better Days,68,2,42,,,,
73,-,Calvin Harris,Summer,-,73,1,,,,
74,-,Topic & A7S,Kernkraft 400 (A Better Day),-,7,2,,,,
75,down,Becky Hill & Galantis,Run,53,26,19,,,,
76,up,Ed Sheeran,Bad Habits,76,1,51,,,,
77,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,77,5,,,,
78,-,Sigala,Melody,-,7,27,,,,
79,up,Marshmello & Jonas Brothers,Leave Before You Love Me,99,2,56,,,,
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,12,3,,,,
81,-,Don Henley,The Boys of Summer,-,75,4,92,2019-10-13,92,2019-10-13
82,down,OneRepublic,Sunshine,51,2,39,,,,
83,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,2,29,,,,
84,-,Joel Corry & Becky Hill,HISTORY,-,29,1,,,,
85,down,5 Seconds of Summer,COMPLETE MESS,64,11,23,,,,
86,-,Los Lobos,La Bamba,-,78,2,,,,
87,down,Lucas & Steve & MARF,Give Me Your Love,48,36,17,,,,
88,down,Måneskin,SUPERMODEL,62,24,14,,,,
89,-,Harry Styles,Watermelon Sugar,-,1,87,85,2019-11-17,2,2020-08-23
90,-,The Beach Boys,Kokomo,-,59,3,,,,
91,-,Ginger Ninja,Sunshine,-,67,6,,,,
92,down,Rema,Calm Down,39,14,5,,,,
93,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,76,6,,,,
94,-,Skik,Op Fietse,-,67,5,,,,
95,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,95,1,,,,
96,down,Angèle,Libre,78,44,7,,,,
97,-,Wham!,Club Tropicana,-,97,1,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,10,19,,,,
99,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,25,21,,,,
100,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,100,1,,,,
