Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,9,14,2020-08-23,12,2020-10-25
2,up,BANNERS,Someone To You,2,2,7,,,,
3,up,The Weeknd,Save Your Tears,7,2,9,80,2020-03-22,1,2021-03-21
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,13,99,2020-07-26,16,2020-09-20
5,down,Ava Max,Kings & Queens,4,4,11,80,2020-03-15,37,2020-09-27
6,up,Nea,Some Say,9,6,14,84,2020-03-01,84,2020-03-01
7,up,Kygo & OneRepublic,Lose Somebody,10,7,21,86,2020-06-07,80,2020-07-05
8,up,David Guetta & Sia,Let's Love,13,1,5,84,2020-11-22,81,2020-11-29
9,up,Suzan & Freek & Snelle,De Overkant,11,8,8,,,,
10,down,JC Stewart,I Need You To Hate Me,8,7,17,,,,
11,up,Harry Styles,Watermelon Sugar,15,1,20,85,2019-11-17,2,2020-08-23
12,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),16,5,11,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),33,5,4,83,2020-09-20,4,2020-09-27
14,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,4,24,,,,
15,down,Racoon,De Echte Vent,14,14,6,,,,
16,down,Jonas Brothers,X (feat. KAROL G),6,3,20,78,2020-06-21,78,2020-06-21
17,up,Sam Smith,Diamonds,54,9,2,51,2020-09-27,18,2020-11-15
18,up,Keith Urban,One Too Many,23,5,3,,,,
19,down,Davina Michelle,My Own World,3,3,14,,,,
20,down,Lucas & Steve,Letters,12,7,19,,,,
21,up,Zoe Wees,Control,24,21,14,98,2020-09-20,85,2021-01-03
22,up,The Weeknd,In Your Eyes,35,1,28,41,2020-03-22,12,2020-03-29
23,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,26,2,7,,,,
24,down,DI-RECT,Color,22,19,5,,,,
25,down,Rolf Sanchez,Más Más Más,19,17,9,,,,
26,up,Jason Derulo,Take You Dancing,30,11,7,71,2020-08-23,16,2021-01-17
27,-,Shawn Mendes,Wonder,-,15,1,15,2020-10-11,15,2020-10-11
28,down,Ilse DeLange,Way Back Home,27,27,9,,,,
29,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),36,1,31,,,,
30,-,Miss Montreal,Door De Wind,-,5,1,,,,
31,down,Ava Max,Salt,20,6,21,91,2020-03-01,65,2020-04-19
32,up,BTS,Dynamite,32,20,7,96,2020-08-23,2,2020-08-30
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,16,10,14,2020-08-02,10,2020-08-23
34,down,James Bay,Chew On My Heart,31,14,9,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,35,9,,,,
36,up,Alicia Keys,Underdog,43,2,39,69,2020-01-12,43,2020-03-29
37,up,Chris Stapleton,Cold,39,37,2,,,,
38,up,Edwin van der Toolen,Roze Bril,42,22,14,,,,
39,up,Jonas Brothers,What a Man Gotta Do,40,2,36,53,2020-01-19,21,2020-01-26
40,up,Tiësto,The Business,58,6,2,52,2021-01-03,18,2021-04-04
41,up,Dua Lipa,Physical,47,1,36,48,2020-02-02,15,2020-04-12
42,-,Danny Vera,The Weight,-,8,1,,,,
43,up,Lucas & Steve,Another Life (feat. Alida),91,7,2,,,,
44,down,DI-RECT,Soldier On,34,1,31,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,7,19,74,2020-04-19,18,2020-08-09
46,up,Tate McRae,you broke me first,59,6,3,81,2020-08-23,15,2020-11-15
47,up,Diggy Dex,Liever (feat. Stef Bos),52,47,6,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],61,22,8,87,2020-08-16,73,2020-09-27
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,23,5,,,,
50,up,Dua Lipa,Break My Heart,56,1,28,97,2020-03-29,5,2020-06-28
51,down,Suzan & Freek,Weg Van Jou,48,23,23,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,8,6,99,2020-10-11,61,2020-11-01
53,up,The Weeknd,In Your Eyes,72,53,3,,,,
54,up,Duncan Laurence,Love Don’t Hate It,73,1,49,,,,
55,down,Maroon 5,Memories,41,1,49,36,2019-10-06,2,2019-11-17
56,down,Kygo & Tina Turner,What's Love Got to Do with It,38,17,12,83,2020-09-06,57,2020-09-20
57,up,Kensington,Uncharted,69,4,49,,,,
58,up,Marshmello & Demi Lovato,OK Not To Be OK,79,46,2,86,2020-09-20,86,2020-09-20
59,down,Lady Gaga & Ariana Grande,Rain On Me,46,3,21,75,2020-05-24,1,2020-05-31
60,up,Aya Nakamura,Jolie nana,70,30,9,76,2020-08-02,76,2020-08-02
61,-,Nothing But Thieves,Impossible,-,30,2,,,,
62,down,Topic,Breaking Me (feat. A7S),37,1,33,94,2020-03-01,8,2020-08-16
63,down,Bruce Springsteen,Ghosts,60,60,2,,,,
64,-,Fleetwood Mac,Dreams,-,64,2,,,,
65,up,Miss Montreal & Diggy Dex,Alles Is Zoals Het Zou Moeten Zijn,99,48,7,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,66,1,28,2020-10-11,28,2020-10-11
67,-,Nielson,IJskoud,-,35,23,,,,
68,-,Adele,Water Under the Bridge,-,16,6,,,,
69,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),45,4,37,75,2020-01-26,65,2020-02-02
70,down,Sheppard,Symphony,25,25,15,,,,
71,-,Fleetwood Mac,Little Lies,-,58,1,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,3,40,,,,
73,-,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],-,46,3,,,,
74,up,Sheppard,Die Young,95,25,28,,,,
75,-,Edwin Evers,Het Gevoel,-,42,1,,,,
76,down,The Script,The Last Time,62,1,49,,,,
77,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),50,5,13,,,,
78,-,Duncan Laurence,Arcade,-,24,23,88,2021-02-28,69,2021-03-14
79,-,Katy Perry,Roar,-,69,8,,,,
80,-,RONDÉ,Get To You,-,80,1,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,81,1,,,,
82,-,Gregory Porter,Concorde,-,82,1,,,,
83,up,Martin Garrix,Drown (feat. Clinton Kane),98,5,31,,,,
84,down,Martin Garrix,Higher Ground (feat. John Martin),55,8,21,,,,
85,down,The Weeknd,Blinding Lights,71,1,44,94,2019-12-01,1,2020-03-01
86,-,Alan Walker & Sophia Somajo,Diamond Heart,-,39,22,,,,
87,-,Davina Michelle,Skyward,-,4,30,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,1,41,22,2019-10-06,20,2019-10-13
89,-,Van Halen,Runnin' with the Devil,-,89,1,,,,
90,down,Tina Turner,What's Love Got To Do With It,88,44,9,,,,
91,-,Dua Lipa,Levitating (feat. DaBaby),-,20,1,93,2020-10-25,3,2021-05-16
92,-,Pharrell Williams,Happy,-,51,1,,,,
93,down,Lucas Hamming,Falling,51,50,4,,,,
94,-,R.E.M.,Losing My Religion,-,59,1,,,,
95,-,Sophia Kruithof,Where Everybody Knows Your Name,-,95,1,,,,
96,-,Duncan Laurence,Last Night,-,67,1,,,,
97,-,George Ezra,Shotgun,-,47,32,,,,
98,-,AC/DC,Shot in the Dark,-,46,1,,,,
99,-,Matt Simons,Better Tomorrow,-,36,1,,,,
100,-,Robbie Williams,Supreme,-,49,8,,,,
