Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DI-RECT,Through the Looking Glass,2,1,13,,,,
2,up,Benson Boone,In The Stars,11,2,8,,,,
3,up,Willy William,Trompeta,5,3,16,,,,
4,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),6,4,12,,,,
5,down,Harry Styles,As It Was,1,1,14,,,,
6,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,17,6,15,,,,
7,up,Son Mieux,Multicolor,7,1,11,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,12,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,23,,,,
10,down,Kygo,Dancing Feet (feat. DNCE),4,3,18,,,,
11,up,George Ezra,Green Green Grass,14,4,10,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
13,up,Shawn Mendes,When You're Gone,18,3,13,,,,
14,up,OneRepublic,I Ain't Worried,20,8,7,,,,
15,up,Rolf Sanchez,Darte Un Beso,26,2,8,,,,
16,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,61,6,4,,,,
17,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),10,2,11,,,,
18,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,18,2,,,,
19,down,Flemming,Automatisch,15,9,9,,,,
20,up,Ava Max,Maybe You’re The Problem,23,11,10,,,,
21,down,George Ezra,Anyone For You,16,1,22,,,,
22,down,RONDÉ,Love Myself,12,7,13,,,,
23,up,Tom Grennan,Remind Me,25,20,15,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,19,19,13,,,,
25,up,Alvaro Soler & Topic,Solo Para Ti,33,3,9,,,,
26,down,Jax Jones,Where Did You Go? (feat. MNEK),22,2,20,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,27,9,,,,
28,up,Imagine Dragons,Sharks,71,20,2,,,,
29,down,5 Seconds of Summer,COMPLETE MESS,21,11,17,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,23,10,,,,
31,down,Harry Styles,Late Night Talking,24,4,6,,,,
32,up,Måneskin,SUPERMODEL,39,24,8,,,,
33,down,Krezip & Danny Vera,Make it a Memory,13,9,17,,,,
34,up,Alesso & Zara Larsson,Words,38,5,6,,,,
35,down,Lost Frequencies & James Arthur,Questions,30,4,5,,,,
36,up,Bastille,Shut Off The Lights,36,5,23,,,,
37,up,Marshmello & Khalid,Numb,92,25,4,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,44,2,33,,,,
39,up,Sam Ryder,SPACE MAN,57,33,7,,,,
40,up,La Fuente,I Want You,60,22,5,,,,
41,up,Antoon,Olivia,99,41,4,,,,
42,up,Suzan & Freek,Honderd Keer,52,5,16,,,,
43,down,Lauren Spencer-Smith,Fingers Crossed,28,11,25,,,,
44,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,34,5,,,,
45,down,Sigala,Melody,43,7,22,,,,
46,down,OneRepublic,Sunshine,35,2,33,,,,
47,up,Oliver Pesch,Shelly (Lollapalooza),84,47,5,,,,
48,up,John Mayer,Last Train Home,50,1,56,,,,
49,up,S10,De Diepte,73,1,18,,,,
50,down,Ofenbach,4U,45,39,10,,,,
51,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),53,42,3,,,,
52,-,Young Gun Silver Fox,West Side Jet,-,46,1,,,,
53,up,"Willem jan, Waylon & Jan Smit",Tussen Jou en Mij,83,43,3,,,,
54,down,Ed Sheeran,Overpass Graffiti,40,1,35,,,,
55,down,Metejoor & Snelle,Kijk Ons Nou,46,46,5,,,,
56,down,Tate McRae,she's all i wanna be,51,13,21,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,1,46,,,,
58,up,Davina Michelle,No Angel,91,35,12,,,,
59,down,Chef'Special,Superman,41,41,3,,,,
60,down,Imanbek & BYOR,Belly Dancer,37,36,13,,,,
61,up,Lucas & Steve & MARF,Give Me Your Love,88,36,11,,,,
62,down,Alesso & Katy Perry,When I'm Gone,59,2,25,,,,
63,down,Lizzo,About Damn Time,32,32,8,,,,
64,-,Suzan & Freek,Goud,-,1,53,,,,
65,down,Coldplay & BTS,My Universe,47,31,21,,,,
66,up,Bastille,Remind Me,67,32,3,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,2,44,,,,
68,up,Dermot Kennedy,Better Days,100,2,37,,,,
69,up,Ed Sheeran,Visiting Hours,77,16,33,,,,
70,down,The Kid LAROI,Thousand Miles,48,37,10,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,60,96,2021-04-11,41,2021-05-16
72,up,John Summit,La Danza,81,72,2,,,,
73,-,Wulf,Know That I'm Here,-,73,1,,,,
74,-,Inhaler,These Are The Days,-,74,1,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),62,24,5,,,,
76,-,Paolo Nutini,Through The Echoes,-,41,5,,,,
77,-,Angèle,Libre,-,44,1,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),70,63,4,,,,
79,-,Tiësto & Charli XCX,Hot In It,-,16,1,,,,
80,-,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,-,10,1,,,,
81,-,Suzan & Freek,Onderweg Naar Later,-,11,36,,,,
82,-,Farruko,Nazareno,-,82,1,,,,
83,-,5 Seconds of Summer,More,-,49,3,,,,
84,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Mixed),75,65,5,,,,
85,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,85,2,,,,
86,-,"Hamé, Zone libre & Casey",Maintenant,-,86,1,,,,
87,-,Fleetwood Mac,Little Lies,-,58,10,,,,
88,-,Tom Grennan,Don't Break the Heart,-,1,41,,,,
89,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,31,,,,
90,down,Blackbird,Green Lights,56,35,2,,,,
91,-,Becky Hill & Galantis,Run,-,26,15,,,,
92,-,De Jeugd van Tegenwoordig,Happen naar de baas,-,58,1,,,,
93,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),80,70,3,,,,
94,-,Ava Max,Kings & Queens,-,4,68,80,2020-03-15,37,2020-09-27
95,-,Snelle,In M'n Bloed,-,12,25,,,,
96,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,2,52,,,,
97,-,Tino Martin,Zij Weet Het (Studio Versie),-,29,4,,,,
98,down,Tim Knol,Blind Lemon (Single Edit),72,72,3,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,76,4,,,,
100,-,Super db,Open Line to Me,-,69,2,,,,
