Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,2,1,6,,,,
2,down,Lewis Capaldi,Forget Me,1,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,11,,,,
4,up,Lost Frequencies & James Arthur,Questions,8,4,23,,,,
5,down,Rosa Linn,SNAP,3,1,12,,,,
6,down,Duncan Laurence,Electric Life,5,4,14,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,2,11,,,,
8,up,Son Mieux,Multicolor,11,1,29,,,,
9,up,Harry Styles,Late Night Talking,12,4,24,,,,
10,up,Benson Boone,In The Stars,17,2,26,,,,
11,down,Topic & A7S,Kernkraft 400 (A Better Day),7,7,14,,,,
12,up,Taylor Swift,Anti-Hero,16,2,2,,,,
13,up,Dean Lewis,How Do I Say Goodbye,15,3,6,,,,
14,up,DI-RECT,90s Kid,19,3,7,,,,
15,up,FLEMMING & Ronnie Flex,Terug Bij Af,44,15,10,,,,
16,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,6,6,22,,,,
17,down,DI-RECT,Through the Looking Glass,10,1,31,,,,
18,down,Alesso & Zara Larsson,Words,13,5,24,,,,
19,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,12,15,,,,
20,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),21,18,17,,,,
21,up,Krezip,Ready For More,24,11,8,,,,
22,down,Alvaro Soler & Topic,Solo Para Ti,14,3,27,,,,
23,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),22,2,29,,,,
24,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),25,4,30,,,,
25,up,Davina Michelle,I Love Me More,30,14,9,,,,
26,up,Claude,Ladada (Mon Dernier Mot),59,1,2,,,,
27,up,Ilse DeLange,Willing,28,8,10,,,,
28,down,George Ezra,Green Green Grass,23,4,28,,,,
29,up,"Alok, Sigala & Ellie Goulding",All By Myself,39,10,4,,,,
30,up,Ava Max,Million Dollar Baby,38,13,5,,,,
31,up,Blackbird,Built and Broken,50,31,3,,,,
32,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,32,2,,,,
33,down,Joel Corry & Tom Grennan,Lionheart (Fearless),31,5,3,,,,
34,down,Suzan & Freek,Kwijt,20,13,9,,,,
35,up,Shawn Mendes,When You're Gone,36,3,31,,,,
36,down,Harry Styles,As It Was,29,1,32,,,,
37,down,OneRepublic,I Ain't Worried,34,8,25,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,6,6,,,,
39,up,RONDÉ,Bright Eyes,47,15,6,,,,
40,down,Jaap Reesema & Beste Zangers,Grijs,18,18,8,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),40,24,23,,,,
42,down,Måneskin,THE LONELIEST,35,22,3,,,,
43,down,Goldband,Noodgeval,33,5,9,,,,
44,down,Kygo,Dancing Feet (feat. DNCE),37,3,36,,,,
45,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,42,27,8,,,,
46,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,2,51,,,,
47,down,Chef'Special,You And I,43,25,6,,,,
48,up,Tom Grennan,All These Nights,54,22,16,,,,
49,up,Jax Jones,Where Did You Go? (feat. MNEK),60,2,38,,,,
50,down,Sam Smith & Kim Petras,Unholy,27,15,5,,,,
51,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,1,36,,,,
52,up,George Ezra,Anyone For You,58,1,40,,,,
53,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),53,40,6,,,,
54,up,Ed Sheeran,Overpass Graffiti,64,1,53,,,,
55,up,Diggy Dex,Allermeest,55,55,2,,,,
56,up,Oliver Tree & Robin Schulz,Miss You,66,40,3,,,,
57,-,P!nk,Never Gonna Not Dance Again,-,4,1,,,,
58,down,Rolf Sanchez,Darte Un Beso,49,2,26,,,,
59,up,MEAU,Blijven Rijden,76,32,8,,,,
60,up,Sigala,Melody,62,7,36,,,,
61,down,Lissie,Night Moves,41,41,4,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,78,2,58,,,,
63,down,Tom Grennan,Remind Me,61,20,33,,,,
64,down,Flemming,Automatisch,48,9,27,,,,
65,-,Suzan & Freek,Goud,-,1,61,,,,
66,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,66,1,,,,
67,up,John Mayer,Last Train Home,82,1,74,,,,
68,-,Adele,Set Fire to the Rain,-,59,13,,,,
69,-,Tiësto & Tate McRae,10:35,-,18,1,,,,
70,-,Keane,Bend and Break,-,67,4,,,,
71,-,Janis Brucker,Summer Day,-,48,1,,,,
72,-,Dana,"It's Gonna Be a Cold, Cold Christmas",-,19,10,,,,
73,-,George Ezra,Dance All Over Me (String Version),-,73,1,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,62,,,,
75,down,RONDÉ,Love Myself,67,7,31,,,,
76,up,James Hype & Miggy Dela Rosa,Ferrari,77,19,29,,,,
77,down,The Jordan,Best Damn Day,45,42,5,,,,
78,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,59,3,,,,
79,down,Purple Disco Machine & Sophie and the Giants,In The Dark,70,2,38,,,,
80,-,Sam Fender,Wild Grey Ocean,-,63,1,,,,
81,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,34,16,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,80,2,,,,
83,-,Ace of Base,All That She Wants,-,83,1,,,,
84,up,OneRepublic,Sunshine,99,2,48,,,,
85,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,75,64,8,,,,
86,-,アヴィーチー,Hey Brother,-,56,5,,,,
87,-,Robbie Williams,Rock DJ,-,87,1,,,,
88,down,Linn Snap,Rosa,73,38,7,,,,
89,up,The Weeknd,Take My Breath,97,5,23,,,,
90,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,79,6,31,,,,
91,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,91,1,,,,
92,-,Beyoncé,CUFF IT,-,44,2,,,,
93,down,Robin Schulz & Tom Walker,Sun Will Shine,80,67,7,,,,
94,-,Krezip & Danny Vera,Make it a Memory,-,9,32,,,,
95,-,Acraze,Believe (feat. Goodboys),-,68,3,,,,
96,-,Dua Lipa,Love Again,-,2,39,96,2020-04-05,96,2020-04-05
97,-,Natalie Imbruglia,Torn,-,64,5,,,,
98,-,Sam Feldt & Rita Ora,Follow Me,-,13,24,,,,
99,-,Ed Struijlaart,Long Lost Friend,-,53,3,,,,
100,-,5 Seconds of Summer,COMPLETE MESS,-,11,27,,,,
