Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Dua Lipa,Love Again,2,2,15,96,2020-04-05,96,2020-04-05
3,up,John Mayer,Last Train Home,3,1,15,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,9,,,,
5,up,Afrojack & David Guetta,Hero,7,1,18,,,,
6,up,Chef'Special,Afraid Of The Dark,6,2,25,,,,
7,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,2,16,,,,
8,up,Anne-Marie & Niall Horan,Our Song,13,8,11,,,,
9,down,Becky Hill & David Guetta,Remember,8,2,9,,,,
10,up,Camila Cabello,Don't Go Yet,10,6,7,,,,
11,up,Tom Grennan,Little Bit of Love,12,1,27,,,,
12,up,Enrique Iglesias,ME PASÉ (feat. Farruko),16,5,7,,,,
13,down,Coldplay,Higher Power,9,4,19,46,2021-05-16,46,2021-05-16
14,up,Ava Max,EveryTime I Cry,14,6,11,,,,
15,down,The Weeknd,Take My Breath,11,5,5,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,15,6,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,8,14,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),24,10,13,,,,
19,up,Suzan & Freek,Onderweg Naar Later,20,11,10,,,,
20,down,OneRepublic,Run,18,14,14,,,,
21,up,remme,the moment,26,9,14,,,,
22,up,Kungs,Never Going Home (Extended Mix),25,22,4,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,14,7,,,,
24,up,Kungs,Never Going Home,32,2,10,,,,
25,-,"Diana Ross, Michael Jackson, Nipsey Russell, Ted Ross, Richard Pryor, Lena Horne, Mabel King, Thelma Carpenter & Theresa Merritt",A Brand New Day (The Wiz/Soundtrack Version),-,22,1,,,,
26,up,Shawn Mendes & Tainy,Summer Of Love,31,26,3,,,,
27,up,Suzan & Freek,Goud,37,1,27,,,,
28,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,23,1,19,,,,
29,up,The Script,I Want It All,48,9,2,,,,
30,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],33,27,8,,,,
31,up,SERA,Only Us,35,23,6,,,,
32,up,Edwin van der Toolen,Roze Bril,36,22,62,,,,
33,up,Imagine Dragons,Wrecked,40,33,10,,,,
34,down,Mart Hoogkamer,Ik Ga Zwemmen,21,21,5,,,,
35,up,Farruko,Pepas,58,25,3,,,,
36,up,KPH,All I Know So Far (Instrumental),45,31,11,,,,
37,down,Sheppard,Learning To Fly,30,2,34,,,,
38,up,Maan,Niks Is Heilig,44,38,4,,,,
39,up,Miley Cyrus,Midnight Sky,49,1,57,14,2020-08-23,12,2020-10-25
40,up,Sjaak,Trompetisto,46,40,6,,,,
41,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),22,22,6,,,,
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),59,1,42,99,2021-01-31,73,2021-03-07
43,up,Lost Frequencies & Calum Scott,Where Are You Now,65,8,5,,,,
44,down,Martin Garrix,We Are the People (feat. Bono & The Edge),17,1,18,,,,
45,down,"Regard, Troye Sivan & Tate McRae",You,28,11,18,,,,
46,down,Circle of Unexisted,Niks Is Heilig,39,29,4,,,,
47,-,Rag'n'Bone Man & Nothing But Thieves,Alone (Nothing But Thieves Remix),-,29,1,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,3,30,96,2021-04-11,41,2021-05-16
49,up,Lorrèn,Tropical Commotion,98,49,5,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,4,,,,
51,up,Purple Disco Machine,Dopamine (feat. Eyelar),60,4,2,,,,
52,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),69,43,6,,,,
53,down,P!nk,All I Know So Far,43,16,15,,,,
54,up,Jaap Reesema,Alles Komt Goed,54,41,21,,,,
55,down,Harry Styles,Watermelon Sugar,50,1,64,85,2019-11-17,2,2020-08-23
56,-,Jason Derulo,Take You Dancing,-,11,35,71,2020-08-23,16,2021-01-17
57,down,Davina Michelle,Sweet Water,27,5,17,,,,
58,-,Dire Straits,Sultans of Swing,-,9,2,,,,
59,-,Kovacs,Tutti Frutti Tequila,-,24,7,,,,
60,up,Rain Radio & DJ Craig Gorman,Talk About,64,8,5,,,,
61,-,ABBA,Don't Shut Me Down,-,50,1,,,,
62,up,Lucas & Steve & Tungevaag,Paper Planes,63,17,2,,,,
63,-,Manu Chao,Me Gustas Tu,-,63,1,,,,
64,down,Majestic & Boney M.,Rasputin,55,9,21,,,,
65,down,Ed Sheeran,Afterglow,57,1,38,18,2021-01-03,18,2021-01-03
66,up,Ofenbach,Wasted Love (feat. Lagique),71,12,23,92,2021-04-25,92,2021-04-25
67,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,26,72,2021-03-07,18,2021-05-16
68,down,Paul Wilkes,Down the Line,38,38,3,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),74,2,58,99,2020-07-26,16,2020-09-20
70,up,Bertolf,Only Together,85,70,4,,,,
71,down,Dopamine Machine,Purple Sun,66,42,2,,,,
72,-,Toploader,Dancing In the Moonlight,-,72,2,,,,
73,up,Tiësto & KAROL G,Don't Be Shy,83,30,2,,,,
74,-,Kid Rock,All Summer Long,-,62,2,,,,
75,up,Shouse,Love Tonight,90,49,5,,,,
76,down,Charli XCX,Girls Night Out,67,46,3,,,,
77,up,"Tungevaag, Sick Individuals & Marf",Miss You,97,4,32,,,,
78,down,"Tungevaag, Sick Individuals & Marf",Miss You,70,17,17,,,,
79,up,Snelle & Maan,Blijven Slapen,100,1,27,,,,
80,-,"ATB, Topic & A7S",Your Love (9PM),-,10,27,89,2021-02-21,25,2021-04-04
81,-,Tom Grennan,Don't Break the Heart,-,1,1,,,,
82,down,Imagine Dragons,Follow You,47,10,27,,,,
83,-,Justin Bieber,Anyone,-,7,28,5,2021-01-10,5,2021-01-10
84,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),88,60,10,,,,
85,-,RONDÉ,Hard To Say Goodbye,-,4,1,,,,
86,up,OneRepublic,Love Runs Out,93,25,11,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,31,,,,
88,-,Rolf Sanchez & Kris Kross Amsterdam,Increíble,-,88,1,,,,
89,down,Ava Max,Kings & Queens,76,4,59,80,2020-03-15,37,2020-09-27
90,-,Queen,I Want To Break Free,-,90,1,,,,
91,-,Scott Parmer,Where Are You Now,-,51,2,,,,
92,-,Jett Rebel,Behave,-,92,1,,,,
93,-,Danny Vera,Roller Coaster,-,8,50,,,,
94,-,The Weeknd,Save Your Tears,-,2,55,80,2020-03-22,1,2021-03-21
95,-,Roxy Music,Love Is the Drug,-,67,1,,,,
96,-,The Weeknd,Blinding Lights (Instrumental),-,56,6,,,,
97,down,Lost Frequencies,Rise,41,6,25,,,,
98,-,Milow,You Don't Know (Live),-,98,1,,,,
99,-,Olivia Rodrigo,good 4 u,-,21,15,,,,
100,-,Ben E. King,Stand By Me,-,100,1,,,,
