Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Becky Hill & David Guetta,Remember,2,2,15,,,,
3,up,Ed Sheeran,Bad Habits,4,1,17,,,,
4,up,Ed Sheeran,Shivers,13,4,6,,,,
5,up,The Weeknd,Take My Breath,16,5,11,,,,
6,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,5,13,,,,
7,down,RONDÉ,Hard To Say Goodbye,6,4,7,,,,
8,up,Armin van Buuren & Davina Michelle,Hold On,14,2,6,,,,
9,down,Coldplay X BTS,My Universe,8,1,5,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),18,4,8,,,,
11,up,Suzan & Freek,Onderweg Naar Later,11,11,16,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,21,8,11,,,,
13,up,Glass Animals,Heat Waves,34,3,5,75,2021-02-28,71,2021-03-07
14,up,Adele,Easy On Me,63,2,2,,,,
15,down,Ava Max,EveryTime I Cry,9,6,17,,,,
16,up,Jason Derulo,Acapulco,19,12,5,,,,
17,down,Kungs,Never Going Home,12,2,16,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,7,2,15,,,,
19,up,Camila Cabello,Don't Go Yet,36,6,13,,,,
20,down,Dua Lipa,Love Again,3,2,21,96,2020-04-05,96,2020-04-05
21,down,The Script,I Want It All,15,9,8,,,,
22,down,Lucas & Steve & Tungevaag,Paper Planes,17,17,8,,,,
23,down,John Mayer,Last Train Home,10,1,21,,,,
24,up,Tom Grennan,Don't Break the Heart,26,1,7,,,,
25,down,Afrojack & David Guetta,Hero,24,1,24,,,,
26,up,Ofenbach & Ella Henderson,Hurricane,45,3,3,,,,
27,up,Armin van Buuren & Davina Michelle,Hold On (Club Mix),49,25,2,,,,
28,up,Michael Sheeran,Shivers (feat. Ed Larsen),51,27,2,,,,
29,up,FLEMMING,Amsterdam,32,16,4,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,55,30,3,,,,
31,down,Lil Nas X,THATS WHAT I WANT,22,7,4,,,,
32,up,Farruko,Pepas,40,25,9,,,,
33,down,Tiësto & KAROL G,Don't Be Shy,30,30,8,,,,
34,up,Shawn Mendes & Tainy,Summer Of Love,42,26,9,,,,
35,down,SERA,Only Us,23,23,12,,,,
36,-,Charles & Eddie,Would I Lie To You?,-,36,1,,,,
37,-,Queen,Bohemian Rhapsody,-,37,1,,,,
38,up,Dermot Kennedy,Better Days,39,2,2,,,,
39,down,Martin Garrix,We Are the People (feat. Bono & The Edge),28,1,24,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,2,22,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,14,13,,,,
42,up,Jonas Brothers,Who's In Your Head,44,21,3,,,,
43,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,47,9,2,,,,
44,down,Coldplay,Higher Power,20,4,25,46,2021-05-16,46,2021-05-16
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,21,2,,,,
46,-,Coldplay,A Sky Full of Stars,-,46,2,,,,
47,down,Tom Grennan,Little Bit of Love,41,1,33,,,,
48,down,Rain Radio & DJ Craig Gorman,Talk About,31,8,11,,,,
49,down,Suzan & Freek,Goud,43,1,33,,,,
50,up,Racoon,Geef Je Hart Niet Zomaar Weg,70,35,5,,,,
51,up,Lil Nas X,THATS WHAT I WANT,74,49,2,,,,
52,-,Raw Roets,Dromen In Kleur,-,52,1,,,,
53,up,Navos,Believe Me,85,39,2,,,,
54,-,DI-RECT,Nightcrawler,-,44,1,,,,
55,down,Kungs,Never Going Home (Extended Mix),48,22,7,,,,
56,-,Suzan & Freek & Snelle,De Overkant,-,8,36,,,,
57,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),76,57,4,,,,
58,down,Farruko & Tiësto,Pepas (Tiësto Remix),52,37,2,,,,
59,down,Sheppard,Learning To Fly,33,2,39,,,,
60,down,Chef'Special,Afraid Of The Dark,35,2,31,,,,
61,down,OneRepublic,Love Runs Out,50,25,14,,,,
62,-,Allison Pink,All I Know So Far,-,52,1,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,64,15,12,,,,
64,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,8,20,,,,
65,up,"Tungevaag, Sick Individuals & Marf",Miss You,77,4,37,,,,
66,up,Ed Sheeran,Visiting Hours,96,16,2,,,,
67,down,Jaap Reesema,Alles Komt Goed,60,41,27,,,,
68,down,Miley Cyrus,Midnight Sky,54,1,63,14,2020-08-23,12,2020-10-25
69,up,BANNERS,Someone To You,71,2,58,,,,
70,down,Donnie,Bon Gepakt (feat. Rene Froger),66,52,3,,,,
71,down,Ryan Paris,Dolce Vita,56,54,2,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,57,5,,,,
73,-,Imagine Dragons,Follow You,-,10,31,,,,
74,-,Stromae,Santé,-,56,1,,,,
75,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,28,72,2021-03-07,18,2021-05-16
76,up,remme,popstar,98,76,2,,,,
77,down,Harry Styles,Watermelon Sugar,37,1,69,85,2019-11-17,2,2020-08-23
78,-,Jaap Reesema,Voor Je Van Me Houdt,-,31,1,,,,
79,-,Ava Max,Who's Laughing Now,-,2,33,,,,
80,up,"Regard, Troye Sivan & Tate McRae",You,89,11,23,,,,
81,down,OneRepublic,Run,69,14,20,,,,
82,down,The Weeknd,Save Your Tears,68,2,60,80,2020-03-22,1,2021-03-21
83,-,Sia,Floating Through Space,-,2,22,,,,
84,-,FRIDAY,One Last Chance (I Won't Let You Down),-,68,2,,,,
85,-,Shakira,"Whenever, Wherever",-,67,1,33,2020-02-09,33,2020-02-09
86,-,Eagles,Lyin' Eyes,-,86,1,,,,
87,-,Danny Vera,Roller Coaster,-,8,52,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),57,2,63,99,2020-07-26,16,2020-09-20
89,-,George Ezra,Shotgun,-,47,45,,,,
90,down,The War on Drugs,I Don't Live Here Anymore,67,20,6,,,,
91,-,Fokko,Tot Je Van Me Houdt,-,91,1,,,,
92,-,Aretha Franklin,Respect,-,78,2,,,,
93,-,Kygo,Undeniable (feat. X Ambassadors),-,24,1,,,,
94,-,Adele,Make You Feel My Love,-,76,1,,,,
95,-,The Kooks,She Moves In Her Own Way,-,95,1,,,,
96,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,65,1,25,,,,
97,-,Fred again..,Billie (Loving Arms),-,97,1,,,,
98,down,De Dijk,Merk Je Het Niet (Live Version),53,24,4,,,,
99,-,Davina Michelle,Perfect,-,26,26,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,3,36,96,2021-04-11,41,2021-05-16
