Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,11,1,14,,,,
2,up,Son Mieux,Multicolor,62,1,37,,,,
3,up,Dean Lewis,How Do I Say Goodbye,18,3,14,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,19,79,2019-11-17,1,2020-12-13
5,up,Harry Styles,As It Was,85,1,40,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,19,,,,
7,up,DI-RECT,90s Kid,28,3,15,,,,
8,-,DI-RECT,Through the Looking Glass,-,1,35,,,,
9,down,Wham!,Last Christmas (Single Version),3,1,17,70,2019-12-01,2,2020-12-27
10,up,Goldband,Noodgeval,81,5,15,,,,
11,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),31,2,37,,,,
12,up,Lewis Capaldi,Forget Me,26,1,17,,,,
13,down,Band Aid,Do They Know It's Christmas?,4,3,16,79,2019-12-08,14,2020-12-27
14,up,Taylor Swift,Anti-Hero,38,2,10,,,,
15,down,Claude,Ladada (Mon Dernier Mot),13,1,10,,,,
16,-,Adele,Water Under the Bridge,-,16,11,,,,
17,up,P!nk,Never Gonna Not Dance Again,30,4,9,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,68,2,19,,,,
19,-,FLEMMING,Amsterdam,-,16,15,,,,
20,-,Michael Jackson,Billie Jean (Single Version),-,20,4,,,,
21,down,Queen,Thank God It's Christmas (Non-Album Single),6,6,11,,,,
22,up,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],54,22,8,,,,
23,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,18,23,,,,
24,-,Kate Bush,Wuthering Heights (2018 Remaster),-,24,1,,,,
25,-,Supertramp,Fool's Overture,-,25,2,,,,
26,up,Duncan Laurence,Electric Life,97,4,22,,,,
27,-,Backing Tracks Minus Vocals,The Load Out/Stay [In the style of] Jackson Browne feat. David Lindley (Professional Karaoke Backing Track),-,27,1,,,,
28,-,Faithless,We Come 1 (Radio Edit),-,28,1,,,,
29,down,Ed Sheeran & Elton John,Merry Christmas,5,1,8,,,,
30,-,Simple Minds,Belfast Child,-,30,2,,,,
31,-,Shawn Mendes,When You're Gone,-,3,37,,,,
32,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,10,2,,,,
33,-,Metallica,The Unforgiven II,-,33,1,,,,
34,-,David Bowie,Wild Is the Wind (2010 Harry Maslin Mix),-,20,1,,,,
35,-,ABBA,The Name of the Game,-,35,1,,,,
36,-,Guns N' Roses,Estranged,-,36,1,,,,
37,-,Kygo,Dancing Feet (feat. DNCE),-,3,43,,,,
38,up,Snelle,5 Voor 12,46,11,6,,,,
39,-,Lynyrd Skynyrd,Sweet Home Alabama,-,39,1,,,,
40,-,The Scene,Iedereen Is Van De Wereld,-,40,2,,,,
41,-,The Doors,Light My Fire,-,41,2,,,,
42,up,Rosa Linn,SNAP,79,1,20,,,,
43,-,Journey,Don't Stop Believin',-,43,2,,,,
44,-,Men At Work,Down Under,-,44,3,,,,
45,-,White Lies,Time to Give,-,45,1,,,,
46,down,Miss Montreal,Being Alone at Christmas,9,1,22,,,,
47,down,Ariana Grande,Santa Tell Me,15,15,13,77,2019-12-08,8,2020-12-27
48,-,Benson Boone,In The Stars,-,2,30,,,,
49,-,Chef'Special,Afraid Of The Dark,-,2,48,,,,
50,-,Dire Straits,Your Latest Trick (Remastered 1996),-,50,1,,,,
51,-,Ed Sheeran,Bad Habits,-,1,56,,,,
52,down,Son Mieux,This Is The Moment,39,1,7,,,,
53,down,Leona Lewis,I Wish It Could Be Christmas Everyday,35,13,22,,,,
54,-,P!nk,Raise Your Glass,-,54,1,,,,
55,-,Marco Borsato,Margherita,-,55,1,,,,
56,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,57,,,,
57,-,Paul de Leeuw,'k Heb Je Lief,-,57,1,,,,
58,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,5,11,,,,
59,-,George Ezra,Shotgun,-,47,50,,,,
60,-,Jaap Reesema & Beste Zangers,Grijs,-,18,12,,,,
61,-,Passenger,Let Her Go,-,61,1,,,,
62,-,The Cure,A Forest (Shortened Edit),-,62,1,,,,
63,up,John Mayer,Last Train Home,86,1,77,,,,
64,-,Ed Sheeran,Overpass Graffiti,-,1,56,,,,
65,up,Harry Styles,Late Night Talking,66,4,32,,,,
66,-,Johnny Cash,A Boy Named Sue (Live),-,66,1,,,,
67,-,Krezip & Danny Vera,Make it a Memory,-,9,33,,,,
68,-,Mary J. Blige & U2,One (Radio Edit),-,63,2,,,,
69,down,Krezip,Ready For More,40,11,16,,,,
70,down,Chris Rea,Driving Home for Christmas,2,2,6,,,,
71,-,Adele,Easy On Me,-,2,38,,,,
72,-,Janet Jackson,Together Again (Radio Edit),-,72,1,,,,
73,-,Queen,Who Wants To Live Forever,-,73,1,,,,
74,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,74,1,,,,
75,-,My Chemical Romance,Welcome to the Black Parade,-,75,1,,,,
76,-,The Pogues,Fairytale of New York,-,76,1,,,,
77,-,Earth & Fire,Memories,-,77,1,,,,
78,-,Dolly Parton,Jolene,-,78,2,,,,
79,-,Green Day,Wake Me Up When September Ends,-,79,1,,,,
80,-,Bob Dylan,Hurricane,-,80,1,,,,
81,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,72,2,2,,,,
82,-,David Bowie,Ashes to Ashes (Live),-,82,1,,,,
83,-,Cockney Rebel,Sebastian,-,83,1,,,,
84,-,Bruce Springsteen,Glory Days,-,84,1,,,,
85,down,"Alok, Sigala & Ellie Goulding",All By Myself,24,10,12,,,,
86,-,Harry Styles,Treat People With Kindness,-,33,7,,,,
87,-,Michael Jackson,Black or White,-,87,1,,,,
88,down,Mariah Carey,Santa Claus Is Comin' to Town,19,11,16,,,,
89,-,Toontje Lager,Stiekem Gedanst,-,89,1,,,,
90,-,De Dijk,Laat Het Vanavond Gebeuren,-,90,1,,,,
91,down,Miss Montreal,Angels in the Sky,44,26,10,,,,
92,down,Kelly Clarkson,Underneath the Tree,10,5,14,77,2019-12-22,16,2020-12-27
93,down,OG3NE,Coming Home With Santa,32,32,6,,,,
94,-,Herbert Grönemeyer,Der Weg,-,94,1,,,,
95,-,Steppenwolf,Born to Be Wild,-,90,2,,,,
96,-,R.E.M.,Losing My Religion,-,59,7,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,95,1,,,,
98,-,Nena,99 Luftballons,-,71,3,,,,
99,-,Dua Lipa,Love Again,-,2,40,96,2020-04-05,96,2020-04-05
100,-,Donna Summer,State of Independence,-,58,1,,,,
