Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,1,1,13,,,,
2,up,MEAU,Dat Heb Jij Gedaan,2,2,11,,,,
3,up,Dermot Kennedy,Better Days,8,2,16,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,3,14,,,,
5,up,Tiësto & Ava Max,The Motto,7,3,12,,,,
6,up,Tom Grennan,Don't Break the Heart,13,1,21,,,,
7,down,Coldplay X BTS,My Universe,5,1,19,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,4,3,17,,,,
9,down,OneRepublic,Sunshine,3,2,11,,,,
10,up,Justin Bieber,Ghost,12,10,14,62,2021-03-28,62,2021-03-28
11,down,Adele,Oh My God,10,10,3,,,,
12,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
13,up,Armin van Buuren & Davina Michelle,Hold On,55,2,20,,,,
14,down,RONDÉ,Hard To Say Goodbye,9,4,21,,,,
15,up,Robin Schulz & Dennis Lloyd,Young Right Now,17,2,11,,,,
16,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,25,9,13,,,,
17,up,Glass Animals,Heat Waves,37,3,19,75,2021-02-28,71,2021-03-07
18,down,SERA,Take A Chance,14,1,7,,,,
19,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),47,18,2,,,,
20,down,Gayle,abcdefu,19,7,10,,,,
21,down,FLEMMING,Zij Wil Mij,16,9,4,,,,
22,down,Adele,Easy On Me,11,2,16,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,24,,,,
24,up,Ed Sheeran,Shivers,29,4,20,,,,
25,up,Shawn Mendes,It'll Be Okay,34,2,5,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),21,17,13,,,,
27,down,John Mayer,Last Train Home,15,1,35,,,,
28,down,Snelle,In M'n Bloed,20,12,6,,,,
29,down,Davina Michelle,Hyper,28,3,5,,,,
30,down,Benson Boone,GHOST TOWN,23,9,10,,,,
31,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,32,25,8,,,,
32,up,Alesso & Katy Perry,When I'm Gone,33,2,3,,,,
33,down,Lil Nas X,THATS WHAT I WANT,30,7,18,,,,
34,down,Becky Hill & David Guetta,Remember,24,2,26,,,,
35,up,Sam Feldt & Rita Ora,Follow Me,43,13,4,,,,
36,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,42,96,2021-04-11,41,2021-05-16
37,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,44,24,5,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,38,3,,,,
39,down,Stromae,L’enfer,36,8,3,,,,
40,up,Nona,Liar,46,40,2,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,27,2,25,,,,
42,up,The Script,I Want It All,42,9,22,,,,
43,down,Lost Frequencies & Calum Scott,Where Are You Now,40,8,24,,,,
44,down,Bicep,Apricots,35,35,2,,,,
45,down,Ed Sheeran,Bad Habits,31,1,29,,,,
46,up,Kygo,Undeniable (feat. X Ambassadors),51,24,14,,,,
47,-,Sorana & David Guetta,redruM,-,4,1,,,,
48,up,Maan,Leven,54,38,7,,,,
49,up,Miley Cyrus,Midnight Sky,69,1,73,14,2020-08-23,12,2020-10-25
50,up,Ed Sheeran,Visiting Hours,60,16,12,,,,
51,down,Suzan & Freek,Onderweg Naar Later,49,11,28,,,,
52,-,The Lovin' Spoonful,Daydream,-,29,5,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,2,35,,,,
54,down,Chef'Special,Afraid Of The Dark,50,2,40,,,,
55,-,Bastille,Shut Off The Lights,-,5,1,,,,
56,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,21,14,,,,
57,down,Lauren Spencer-Smith,Fingers Crossed,26,11,3,,,,
58,up,Lorrèn,Silver Lining,65,47,3,,,,
59,up,iann dior,let you,62,32,5,,,,
60,up,"Noizu, Disciples & MOYA",Catch My Love,67,60,2,,,,
61,down,テイラー・スウィフト,All Too Well (Karaoke Version),57,37,5,,,,
62,-,Fleetwood Mac,Go Your Own Way,-,62,3,,,,
63,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,56,50,2,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,10,30,89,2021-02-21,25,2021-04-04
65,-,Eddie Vedder,Brother the Cloud,-,64,1,,,,
66,up,BruceBeats,Spanglish,95,66,2,,,,
67,up,Tom Grennan,Little Bit of Love,86,1,40,,,,
68,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),79,1,51,99,2021-01-31,73,2021-03-07
69,-,Keane,This Is the Last Time,-,69,1,,,,
70,up,egorgtsw,Overpass Graffiti,81,70,3,,,,
71,down,Purple Disco Machine,Dopamine (feat. Eyelar),22,4,22,,,,
72,down,Acraze,Do It To It (feat. Cherish),39,32,13,,,,
73,down,Son Mieux,The Mustard Seed,61,19,5,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,29,2,,,,
75,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,75,1,,,,
76,up,Lil Nas X,THATS WHAT I WANT,84,49,12,,,,
77,up,Fireboy DML & Ed Sheeran,Peru,78,57,2,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),75,2,69,99,2020-07-26,16,2020-09-20
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,19,,,,
80,up,Enrique Iglesias,ME PASÉ (feat. Farruko),99,5,21,,,,
81,down,Harry Styles,Watermelon Sugar,58,1,80,85,2019-11-17,2,2020-08-23
82,up,"London Philharmonic Choir, London Philharmonic Orchestra & Franz Welser-Möst","Mass no. 19 in D Minor, K. 626, 'Requiem': VII. Lacrimosa",88,82,2,,,,
83,-,Miss Montreal,Waar Dan Ook,-,77,1,,,,
84,down,"Galantis, Lucas & Steve & ILIRA",Alien,52,41,3,,,,
85,-,P!nk,What About Us,-,49,3,,,,
86,-,ポリス,Roxanne,-,86,1,,,,
87,down,Suzan & Freek,Goud,83,1,40,,,,
88,down,Ofenbach,Wasted Love (feat. Lagique),76,12,30,92,2021-04-25,92,2021-04-25
89,-,Adele,Set Fire to the Rain,-,59,9,,,,
90,-,Fleetwood Mac,Little Lies,-,58,7,,,,
91,-,Davina Michelle,Nobody Is Perfect,-,13,28,,,,
92,down,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),41,21,6,,,,
93,-,Coldplay,Higher Power (Acoustic Version),-,57,1,,,,
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,86,2,,,,
95,-,Dua Lipa,Love Again,-,2,29,96,2020-04-05,96,2020-04-05
96,down,OneRepublic,Run,68,14,31,,,,
97,down,Blaudzun,WIDE OPEN,38,36,3,,,,
98,-,Jaap Reesema,Alles Komt Goed,-,41,31,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,90,1,,,,
100,-,Robin Schulz,All We Got (feat. KIDDO),-,5,24,68,2021-01-17,43,2021-01-31
