Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,13,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,18,,,,
3,down,Harry Styles,As It Was,1,1,9,,,,
4,up,Willy William,Trompeta,4,3,11,,,,
5,up,George Ezra,Anyone For You,5,1,17,,,,
6,up,Ed Sheeran,Overpass Graffiti,10,1,30,,,,
7,up,Kygo,Dancing Feet (feat. DNCE),8,3,13,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),6,2,15,,,,
9,up,Krezip & Danny Vera,Make it a Memory,14,9,12,,,,
10,up,DI-RECT,Through the Looking Glass,18,1,8,,,,
11,up,5 Seconds of Summer,COMPLETE MESS,16,11,12,,,,
12,up,Sigala,Melody,15,7,17,,,,
13,up,Tate McRae,she's all i wanna be,30,13,16,,,,
14,down,Suzan & Freek,Honderd Keer,9,5,11,,,,
15,down,RONDÉ,Love Myself,7,7,8,,,,
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,2,28,,,,
17,up,Shawn Mendes,When You're Gone,27,3,8,,,,
18,down,George Ezra,Green Green Grass,17,4,5,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,8,7,,,,
20,down,S10,De Diepte,13,1,13,,,,
21,up,Tom Grennan,Remind Me,26,20,10,,,,
22,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),22,2,6,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,23,19,8,,,,
24,up,Flemming,Automatisch,28,9,4,,,,
25,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,24,6,10,,,,
26,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),21,4,7,,,,
27,down,Imagine Dragons,Bones,25,15,12,,,,
28,up,Ava Max,Maybe You’re The Problem,29,11,5,,,,
29,up,Rolf Sanchez,Darte Un Beso,39,2,3,,,,
30,up,Son Mieux,Multicolor,32,1,6,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,50,2,41,,,,
32,down,Bastille,Shut Off The Lights,12,5,18,,,,
33,up,Sam Ryder,SPACE MAN,68,33,2,,,,
34,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,23,5,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,11,11,20,,,,
36,up,Imanbek & BYOR,Belly Dancer,40,36,8,,,,
37,down,OneRepublic,Sunshine,33,2,28,,,,
38,down,Snelle,In M'n Bloed,34,12,22,,,,
39,up,Ofenbach,4U,47,39,5,,,,
40,up,Becky Hill & Galantis,Run,41,26,12,,,,
41,up,Paolo Nutini,Through The Echoes,55,41,2,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,27,4,,,,
43,-,Miss Montreal,Adem,-,30,1,,,,
44,up,The Kid LAROI,Thousand Miles,46,37,5,,,,
45,down,Måneskin,SUPERMODEL,31,24,3,,,,
46,down,OneRepublic,I Ain't Worried,44,8,2,,,,
47,-,Lizzo,About Damn Time,-,32,3,,,,
48,up,Sofi Tukker,Summer In New York,58,48,3,,,,
49,-,Ian Post,Everybody Get Up,-,49,1,,,,
50,up,Nona,Daydream Eyes,63,22,2,,,,
51,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,52,24,22,,,,
52,up,Benson Boone,In The Stars,77,2,3,,,,
53,down,Davina Michelle,No Angel,35,35,7,,,,
54,down,Sam Feldt & Rita Ora,Follow Me,36,13,21,,,,
55,up,Ed Sheeran,Visiting Hours,57,16,28,,,,
56,up,Alvaro Soler & Topic,Solo Para Ti,61,3,4,,,,
57,up,Lucas & Steve & MARF,Give Me Your Love,65,36,6,,,,
58,down,Sorana & David Guetta,redruM,45,4,18,,,,
59,-,Jason Derulo,Slidin' (feat. Kodak Black),-,59,1,,,,
60,up,John Mayer,Last Train Home,76,1,51,,,,
61,up,Dermot Kennedy,Better Days,74,2,33,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,41,,,,
63,down,FLEMMING,Zij Wil Mij,53,9,21,,,,
64,up,Tom Grennan,Don't Break the Heart,88,1,37,,,,
65,down,Lil Nas X,THATS WHAT I WANT,43,7,35,,,,
66,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,69,3,56,96,2021-04-11,41,2021-05-16
67,-,Rowwen Hèze,Bruid Op Blote Voeten,-,67,1,,,,
68,down,George Ezra,Anyone For You (Acoustic),64,46,9,,,,
69,-,Super db,Open Line to Me,-,69,1,,,,
70,-,Harry Styles,Late Night Talking,-,4,1,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,50,,,,
72,down,Coldplay & BTS,My Universe,62,31,16,,,,
73,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,40,12,,,,
74,down,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,38,10,10,,,,
75,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,24,1,,,,
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,43,8,76,2021-04-25,2,2021-05-02
77,-,Gerry Rafferty,Baker Street,-,54,14,,,,
78,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],87,63,5,,,,
79,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,32,,,,
80,down,The Weeknd,Sacrifice,51,19,20,,,,
81,down,Alesso & Katy Perry,When I'm Gone,37,2,20,,,,
82,-,Orange Skyline,Modern Times,-,82,1,,,,
83,-,Starship,We Built This City,-,63,1,,,,
84,-,Shawn Mendes,It'll Be Okay,-,2,21,,,,
85,-,Coldplay,Higher Power (Acoustic Version),-,57,10,,,,
86,-,Mart Hoogkamer,Ik Ga Zwemmen,-,21,10,,,,
87,-,Afrojack & David Guetta,Hero,-,1,36,,,,
88,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,1,63,99,2021-01-31,73,2021-03-07
89,down,The Weeknd,Take My Breath,83,5,20,,,,
90,down,Jonathan Jeremiah,Horsepower For the Streets,67,67,2,,,,
91,-,Suzan & Freek,Goud,-,1,50,,,,
92,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),-,81,5,,,,
93,-,Antoon,Hallo,-,22,11,,,,
94,-,Aretha Franklin,Think,-,80,4,,,,
95,-,Oliver Pesch,Shelly (Lollapalooza),-,47,1,,,,
96,down,Adele,Easy On Me,85,2,33,,,,
97,-,Fleetwood Mac,Little Lies,-,58,9,,,,
98,-,MEAU,Dat Heb Jij Gedaan,-,2,26,,,,
99,-,Sigourney K & Ronnie Flex,100 SMSjes,-,80,3,,,,
100,-,Shocking Blue,Venus,-,78,2,,,,
