Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,1,7,,,,
2,up,Chef'Special,Afraid Of The Dark,2,2,14,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,16,,,,
4,up,Sheppard,Learning To Fly,4,2,23,,,,
5,up,John Mayer,Last Train Home,6,1,4,,,,
6,up,Davina Michelle,Sweet Water,7,5,6,,,,
7,up,Dua Lipa,Love Again,8,2,4,96,2020-04-05,96,2020-04-05
8,down,"Joel Corry, RAYE & David Guetta",BED,5,4,18,90,2021-04-04,42,2021-04-18
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,2,24,,,,
10,up,Suzan & Freek,Goud,11,1,16,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,38,11,7,,,,
12,down,Coldplay,Higher Power,10,4,8,46,2021-05-16,46,2021-05-16
13,up,Majestic & Boney M.,Rasputin,19,9,13,,,,
14,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,20,1,8,,,,
15,up,Calvin Harris,By Your Side (feat. Tom Grennan),37,8,3,,,,
16,up,Imagine Dragons,Follow You,18,10,16,,,,
17,up,André Hazes Jr.,Wij Zijn Oranje,55,17,2,,,,
18,down,Snelle & Maan,Blijven Slapen,14,1,17,,,,
19,up,Snollebollekes,Links Rechts,35,19,3,,,,
20,down,Alesso & Armin van Buuren,Leave a Little Love,9,8,11,,,,
21,down,Afrojack & David Guetta,Hero,12,1,7,,,,
22,up,Noizu,Summer 91 (Looking Back),46,22,8,,,,
23,up,Davina Michelle,Nobody Is Perfect,25,13,14,,,,
24,down,Lost Frequencies,Rise,16,6,14,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),15,12,12,92,2021-04-25,92,2021-04-25
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,12,3,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,3,19,96,2021-04-11,41,2021-05-16
28,up,David Guetta & Afrojack,Lunar,29,28,5,,,,
29,down,Edwin van der Toolen,Roze Bril,22,22,51,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,33,2,5,,,,
31,up,Rag'n'Bone Man,All You Ever Wanted,61,18,22,,,,
32,-,Krezip,Seventeen,-,26,9,,,,
33,up,KALEO,Hey Gringo,42,33,3,,,,
34,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),31,10,23,,,,
35,down,Ed Sheeran,Afterglow,27,1,27,18,2021-01-03,18,2021-01-03
36,up,Son Mieux,Drive,58,36,7,,,,
37,up,Antoon,Hyperventilatie,40,37,2,,,,
38,-,Blackbird,Lean on Me,-,38,5,,,,
39,up,Sia,Floating Through Space,86,2,21,,,,
40,up,"Tungevaag, Sick Individuals & Marf",Miss You,56,4,24,,,,
41,up,Tim Dawn,To Love Somebody,57,10,28,,,,
42,down,P!nk,All I Know So Far,41,16,4,,,,
43,up,Jaap Reesema,Alles Komt Goed,100,41,10,,,,
44,down,remme,the moment,17,9,3,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),52,1,31,99,2021-01-31,73,2021-03-07
46,down,Doja Cat,Kiss Me More (feat. SZA),44,40,8,9,2021-04-18,1,2021-05-16
47,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,23,35,,,,
48,-,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),-,48,2,,,,
49,down,Harry Styles,Watermelon Sugar,45,1,54,85,2019-11-17,2,2020-08-23
50,down,Olivia Rodrigo,good 4 u,21,21,5,,,,
51,down,OneRepublic,Run,23,14,3,,,,
52,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,22,35,87,2020-08-16,73,2020-09-27
53,-,Joel Corry,Head & Heart (feat. MNEK),-,2,47,99,2020-07-26,16,2020-09-20
54,up,Mimi Webb,Good Without,63,28,7,,,,
55,down,"ATB, Topic & A7S",Your Love (9PM),13,10,22,89,2021-02-21,25,2021-04-04
56,up,Rolf Sanchez,Ven Ven,70,17,20,,,,
57,down,Ava Max,Kings & Queens,47,4,48,80,2020-03-15,37,2020-09-27
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,11,16,72,2021-03-07,18,2021-05-16
59,up,MICah,Call Me by Your Name,60,46,5,,,,
60,-,Bertolf,Back to the Garden,-,60,1,,,,
61,up,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,83,61,2,,,,
62,up,Davina Michelle,Perfect,84,26,15,,,,
63,up,Robin Schulz,Titel 9,85,60,6,,,,
64,up,Miley Cyrus,Midnight Sky,75,1,46,14,2020-08-23,12,2020-10-25
65,-,Mell & Vintage Future,Love Train,-,62,1,,,,
66,down,Leony,Faded Love,30,30,9,92,2021-05-16,92,2021-05-16
67,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),59,17,8,,,,
68,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,67,4,7,2019-10-06,7,2019-10-06
69,down,"Tungevaag, Sick Individuals & Marf",Miss You,65,17,8,,,,
70,up,Douwe Bob,Ready Or Not,98,53,7,,,,
71,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),88,60,2,,,,
72,up,Ava Max,Salt,89,6,50,91,2020-03-01,65,2020-04-19
73,-,Mike Williams,Get Dirty,-,73,1,,,,
74,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,20,14,,,,
75,down,Vinai,Rise Up (feat. Vamero),68,49,4,,,,
76,-,Overleef,Nog Steeds,-,64,1,,,,
77,-,The Weeknd,In Your Eyes,-,1,53,41,2020-03-22,12,2020-03-29
78,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,73,2,32,,,,
79,-,OneRepublic,Love Runs Out,-,25,3,,,,
80,-,Pharrell Williams,Happy,-,51,3,,,,
81,-,Mabel,Let Them Know,-,81,1,,,,
82,down,BLØF,Horizon,32,16,13,,,,
83,down,Justin Bieber,Anyone,79,7,25,5,2021-01-10,5,2021-01-10
84,down,Miley Cyrus,Track Three,24,6,15,,,,
85,down,DI-RECT,Soldier On,77,1,67,,,,
86,-,R.E.M.,Shiny Happy People,-,73,4,,,,
87,-,Years & Years,King (Acoustic),-,87,1,,,,
88,-,ABBA,Voulez-Vous,-,88,1,,,,
89,-,Maroon 5,This Love,-,65,1,,,,
90,down,Panic! At the Disco,High Hopes,71,26,57,,,,
91,-,ABBA,Dancing Queen,-,61,8,,,,
92,down,BANNERS,Someone To You,34,2,44,,,,
93,-,Yellow Pearl,Stay,-,93,1,,,,
94,down,The Weeknd,Save Your Tears,76,2,46,80,2020-03-22,1,2021-03-21
95,-,Danny Vera,Spark a Fire,-,63,3,,,,
96,-,Sheppard,Symphony,-,25,37,,,,
97,down,Orange Skyline,Keep It Together,90,90,2,,,,
98,down,The Weeknd,Blinding Lights,97,1,63,94,2019-12-01,1,2020-03-01
99,-,Justin Timberlake,Rock Your Body,-,48,14,,,,
100,-,twenty one pilots,Saturday,-,100,1,,,,
