Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Coldplay X BTS,My Universe,5,1,8,,,,
3,up,Tom Grennan,Don't Break the Heart,11,1,10,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),14,4,11,,,,
5,down,Ed Sheeran,Bad Habits,3,1,20,,,,
6,down,Armin van Buuren & Davina Michelle,Hold On,2,2,9,,,,
7,up,Dermot Kennedy,Better Days,27,2,5,,,,
8,up,Rain Radio & DJ Craig Gorman,Talk About,24,8,14,,,,
9,down,Adele,Easy On Me,4,2,5,,,,
10,up,The Script,I Want It All,16,9,11,,,,
11,down,Ed Sheeran,Shivers,7,4,9,,,,
12,up,Glass Animals,Heat Waves,13,3,8,75,2021-02-28,71,2021-03-07
13,up,Ofenbach & Ella Henderson,Hurricane,15,3,6,,,,
14,down,Becky Hill & David Guetta,Remember,6,2,18,,,,
15,up,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,25,9,5,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,8,8,14,,,,
17,up,John Mayer,Last Train Home,31,1,24,,,,
18,up,FLEMMING,Amsterdam,20,16,7,,,,
19,down,RONDÉ,Hard To Say Goodbye,10,4,10,,,,
20,down,Jason Derulo,Acapulco,12,12,8,,,,
21,down,Enrique Iglesias,ME PASÉ (feat. Farruko),18,5,16,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,2,25,,,,
23,up,Ed Sheeran,Overpass Graffiti,92,1,2,,,,
24,up,Kygo,Undeniable (feat. X Ambassadors),33,24,4,,,,
25,up,Armin van Buuren & Davina Michelle,Hold On (Club Mix),65,25,5,,,,
26,up,Justin Bieber,Ghost,30,10,3,62,2021-03-28,62,2021-03-28
27,up,Michael Sheeran,Shivers (feat. Ed Larsen),51,27,5,,,,
28,up,Son Mieux,Dancing at the Doors of Heaven,32,27,3,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,3,3,,,,
30,down,Jonas Brothers,Who's In Your Head,21,21,6,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,9,2,18,,,,
32,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,21,5,,,,
33,up,Acraze,Do It To It (feat. Cherish),63,32,2,,,,
34,-,Jeangu Macrooy & Pete Philly,A Little Greener,-,34,1,,,,
35,down,Chef'Special,Afraid Of The Dark,26,2,34,,,,
36,up,Suzan & Freek & Snelle,De Overkant,38,8,39,,,,
37,up,OneRepublic,Run,60,14,23,,,,
38,down,Suzan & Freek,Dromen In Kleur,28,28,3,,,,
39,-,Danny Vera,Outta Love,-,39,1,,,,
40,down,Coldplay,Higher Power,19,4,28,46,2021-05-16,46,2021-05-16
41,down,Afrojack & David Guetta,Hero,39,1,27,,,,
42,up,Meduza,Tell It To My Heart (feat. Hozier),88,17,2,,,,
43,down,Lil Nas X,THATS WHAT I WANT,22,7,7,,,,
44,up,DI-RECT,Nightcrawler,74,44,3,,,,
45,down,Farruko & Tiësto,Pepas (Tiësto Remix),37,37,5,,,,
46,down,Farruko,Pepas,41,25,12,,,,
47,up,Kungs,Never Going Home,97,2,19,,,,
48,up,U2,Your Song Saved My Life (From Sing 2),58,48,2,,,,
49,down,Jaap Reesema,Voor Je Van Me Houdt,36,31,4,,,,
50,-,Tiësto & Ava Max,The Motto,-,3,1,,,,
51,down,Ed Sheeran,Visiting Hours,42,16,5,,,,
52,-,The Dave Brubeck Quartet,Unsquare Dance,-,32,4,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,62,30,6,,,,
54,down,Navos,Believe Me,49,39,5,,,,
55,up,"NEIKED, Mae Muller & Polo G",Better Days,55,55,2,,,,
56,down,The Weeknd,Take My Breath,44,5,14,,,,
57,down,Tiësto & KAROL G,Don't Be Shy,35,30,11,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,15,15,,,,
59,up,The Stack,Moth to a Flame,64,31,3,,,,
60,down,Suzan & Freek,Onderweg Naar Later,50,11,19,,,,
61,up,Lil Nas X,THATS WHAT I WANT,66,49,5,,,,
62,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,62,1,,,,
63,up,Jaap Reesema,Alles Komt Goed,70,41,30,,,,
64,-,Sting,If It's Love,-,64,2,,,,
65,up,Tom Grennan,Little Bit of Love,82,1,36,,,,
66,up,Miley Cyrus,Midnight Sky,75,1,66,14,2020-08-23,12,2020-10-25
67,down,Allison Pink,All I Know So Far,52,52,4,,,,
68,-,Jason Derulo,Take You Dancing,-,11,37,71,2020-08-23,16,2021-01-17
69,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,37,96,2021-04-11,41,2021-05-16
70,down,Harry Styles,Watermelon Sugar,57,1,72,85,2019-11-17,2,2020-08-23
71,-,Mitski,The Only Heartbreaker,-,71,1,,,,
72,down,Dua Lipa,Love Again,34,2,24,96,2020-04-05,96,2020-04-05
73,-,Kensington,War,-,73,1,,,,
74,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,14,16,,,,
75,up,Sheppard,Learning To Fly,76,2,41,,,,
76,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,76,1,,,,
77,-,Elbow,One Day Like This,-,77,1,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,20,2,,,,
79,-,Spin Doctors,Two Princes,-,79,2,,,,
80,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,80,1,,,,
81,-,Scouting for Girls,This Ain't a Love Song (Radio Edit),-,31,1,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,2,65,99,2020-07-26,16,2020-09-20
83,-,Kensington,Uncharted,-,4,59,,,,
84,-,Bruce Springsteen,I'm on Fire,-,37,7,,,,
85,-,DI-RECT,Soldier On,-,1,82,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),59,57,7,,,,
87,-,Post Malone & The Weeknd,One Right Now,-,50,1,,,,
88,-,Duer Deep,Post Malone - Circles (Remix),-,74,3,,,,
89,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,89,1,,,,
90,-,Miss Montreal,Door De Wind,-,5,26,,,,
91,-,Joe Buck,The Way You Take Time,-,5,36,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,17,,,,
93,-,Fleetwood Mac,Don't Stop,-,71,5,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,30,72,2021-03-07,18,2021-05-16
95,down,Camila Cabello,Don't Go Yet,61,6,16,,,,
96,-,Golden Earring,Radar Love,-,34,2,,,,
97,-,Post Malone,Better Now,-,97,1,,,,
98,-,Lou Reed,Perfect Day,-,98,1,,,,
99,down,Ava Max,EveryTime I Cry,45,6,20,,,,
100,-,Ava Max,Kings & Queens,-,4,66,80,2020-03-15,37,2020-09-27
