Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Duncan Laurence,Skyboy,15,2,3,,,,
3,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,4,2,12,,,,
4,up,Davina Michelle,Heartbeat,8,4,11,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,12,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,2,14,,,,
7,up,Cian Ducrot,I'll Be Waiting,7,2,11,,,,
8,up,Sam Smith,I'm Not Here To Make Friends,18,8,8,,,,
9,up,Felix Jaehn & Ray Dalton,Call It Love,13,6,16,,,,
10,down,Claude,Ladada (Mon Dernier Mot),9,1,22,,,,
11,up,FLEMMING,Paracetamollen,19,7,14,,,,
12,up,Taylor Swift,Anti-Hero,14,2,22,,,,
13,down,SERA,Head Held High,12,1,9,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,31,,,,
15,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),5,2,49,,,,
16,down,Maan & Goldband,Stiekem,11,3,19,,,,
17,up,Suzan & Freek,Slapeloosheid,24,12,11,,,,
18,up,Alok & James Arthur,Work With My Love,20,13,10,,,,
19,down,Ed Sheeran,Celestial,2,1,26,,,,
20,up,The Kid LAROI,Love Again,28,15,8,,,,
21,up,Mia Nicolai & Dion Cooper,Burning Daylight,26,3,4,,,,
22,up,DI-RECT,How My Heart Was Won,23,7,9,,,,
23,down,Joel Corry & Tom Grennan,Lionheart (Fearless),16,5,23,,,,
24,up,Niall Horan,Heaven,43,6,6,,,,
25,up,Snelle,Terugweg,31,22,5,,,,
26,up,Lewis Capaldi,Pointless,30,13,15,,,,
27,down,Eelke Kleijn,Transmission (Joris Voorn Remix),17,16,13,,,,
28,up,P!nk,Never Gonna Not Dance Again,49,4,21,,,,
29,up,P!nk,TRUSTFALL,35,9,9,,,,
30,down,Son Mieux,Multicolor,21,1,49,,,,
31,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro),34,21,7,,,,
32,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),36,23,10,,,,
33,-,Jax Jones & Calum Scott,Whistle,-,3,1,,,,
34,up,Calvin Harris & Ellie Goulding,Miracle,47,2,3,,,,
35,down,DI-RECT,90s Kid,27,3,27,,,,
36,down,Lewis Capaldi,Forget Me,22,1,29,,,,
37,down,Lil Nas X,STAR WALKIN' (Mixed),33,32,13,,,,
38,down,Dean Lewis,How Do I Say Goodbye,25,3,26,,,,
39,up,Zoë Tauran,Therapie,52,36,8,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),50,36,3,,,,
41,up,Albin Lee Meldau,Forget About Us,96,41,3,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),29,27,3,,,,
43,up,Harry Styles,As It Was,53,1,52,,,,
44,down,Bebe Rexha,Heart Wants What It Wants,42,25,2,,,,
45,down,Ava Max,Weapons,40,38,14,,,,
46,-,Nothing But Thieves,Welcome to the DCC,-,13,1,,,,
47,down,P!nk,Never Gonna Not Dance Again,32,24,13,,,,
48,down,Martin Garrix & JVKE,Hero,44,11,15,,,,
49,up,Robin Schulz & Dennis Lloyd,Young Right Now,74,2,66,,,,
50,down,Topic & HRVY,All Or Nothing,37,30,8,,,,
51,down,Krezip,In The Water,46,20,8,,,,
52,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,6,25,,,,
53,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),38,29,10,,,,
54,down,DI-RECT,Through the Looking Glass,39,1,47,,,,
55,down,Harry Styles,Late Night Talking,48,4,44,,,,
56,up,Deep Blue Something,Breakfast At Tiffany's,63,56,8,,,,
57,down,Linn Snap,Rosa,55,38,20,,,,
58,up,Alesso & Zara Larsson,Words,62,5,42,,,,
59,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),88,18,35,,,,
60,up,Shawn Mendes,When You're Gone,91,3,47,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),56,40,10,,,,
62,-,LINKIN PARK,LOST IN THE ECHO,-,31,4,,,,
63,down,Jason Derulo & David Guetta,Saturday / Sunday,54,54,5,,,,
64,-,3JS,Als Je Haar Ziet,-,9,1,,,,
65,-,PNAU & Khalid,The Hard Way,-,14,1,,,,
66,up,Benson Boone,In The Stars,72,2,41,,,,
67,-,Nothing But Thieves,Emergency,-,67,1,,,,
68,-,Lost Frequencies & James Arthur,Questions,-,4,39,,,,
69,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,6,39,,,,
70,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,1,,,,
71,down,Tiësto,Lay Low,60,41,5,,,,
72,-,Kygo,Dancing Feet (feat. DNCE),-,3,54,,,,
73,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),95,4,46,,,,
74,up,Jack Jarryd,Hot Stuff,87,64,2,,,,
75,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,75,1,,,,
76,-,Michael Jackson,Remember the Time,-,76,2,,,,
77,-,Tiësto & Tate McRae,10:35,-,18,19,,,,
78,-,Måneskin,THE LONELIEST,-,22,20,,,,
79,down,Elton John & Britney Spears,Hold Me Closer,51,2,31,,,,
80,-,Miley Cyrus,River,-,80,1,,,,
81,down,John Mayer,Last Train Home,58,1,87,,,,
82,-,The National,Tropic Morning News,-,57,2,,,,
83,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,83,1,,,,
84,up,Dua Lipa,Love Again,99,2,46,96,2020-04-05,96,2020-04-05
85,-,Maroon 5,Sunday Morning,-,85,1,,,,
86,-,George Ezra,Green Green Grass,-,4,37,,,,
87,down,Marco Schuitmaker,Engelbewaarder,79,30,2,,,,
88,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,56,1,,,,
89,-,Backstreet Boys,Quit Playing Games (With My Heart),-,89,1,,,,
90,-,Gerard Joling,Ga Je Met Me Mee,-,79,1,,,,
91,-,Bruce Springsteen,Glory Days,-,84,2,,,,
92,-,Coi Leray,Players,-,92,1,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,24,,,,
94,-,Coldplay X BTS,My Universe,-,1,31,,,,
95,down,Duncan Laurence,Electric Life,73,4,34,,,,
96,-,Ed Sheeran,Bad Habits,-,1,63,,,,
97,up,Spandau Ballet,True,98,24,6,,,,
98,down,Miley Cyrus,Cyrus Skies,45,36,5,,,,
99,-,Mica Millar,Flashlights,-,99,1,,,,
100,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,37,,,,
