Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,1,1,15,,,,
2,up,Claude,Ladada (Mon Dernier Mot),15,1,11,,,,
3,up,DI-RECT,90s Kid,7,3,16,,,,
4,-,Ilse DeLange,Drown Us Out,-,4,1,,,,
5,up,Taylor Swift,Anti-Hero,14,2,11,,,,
6,up,Rosa Linn,SNAP,42,1,21,,,,
7,up,Lewis Capaldi,Forget Me,12,1,18,,,,
8,up,P!nk,Never Gonna Not Dance Again,17,4,10,,,,
9,down,Dean Lewis,How Do I Say Goodbye,3,3,15,,,,
10,-,Kaiser Chiefs,How 2 Dance,-,10,1,,,,
11,up,Son Mieux,This Is The Moment,52,1,8,,,,
12,up,Duncan Laurence,Electric Life,26,4,23,,,,
13,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,2,1,,,,
14,up,Krezip,Ready For More,69,11,17,,,,
15,-,RONDÉ,Bright Eyes,-,15,14,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,18,2,20,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,20,,,,
18,up,Joel Corry & Tom Grennan,Lionheart (Fearless),58,5,12,,,,
19,up,Snelle,5 Voor 12,38,11,7,,,,
20,up,"Alok, Sigala & Ellie Goulding",All By Myself,85,10,13,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,5,,,,
22,-,Måneskin,THE LONELIEST,-,22,11,,,,
23,-,Harry Styles,Music For a Sushi Restaurant,-,23,1,,,,
24,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,14,,,,
25,down,Son Mieux,Multicolor,2,1,38,,,,
26,-,Maan & Goldband,Stiekem,-,3,8,,,,
27,-,Tiësto & Tate McRae,10:35,-,18,9,,,,
28,-,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,-,28,1,,,,
29,-,Thomas Nicolas,Lost Love,-,29,5,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,15,13,,,,
31,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),11,2,38,,,,
32,down,Harry Styles,As It Was,5,1,41,,,,
33,-,LU KALA,Pretty Girl Era,-,33,1,,,,
34,-,The Teskey Brothers,This Will Be Our Year,-,34,5,,,,
35,-,Kings of Leon,Sex on Fire,-,35,3,,,,
36,down,DI-RECT,Through the Looking Glass,8,1,36,,,,
37,-,Lizzo,2 Be Loved (Am I Ready),-,37,1,,,,
38,-,Alanis Morissette,Hands Clean,-,38,1,,,,
39,-,Tom Petty & The Heartbreakers,Learning to Fly,-,39,2,,,,
40,-,Adele,Can I Get It,-,29,3,,,,
41,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,81,2,3,,,,
42,-,FLEMMING,Paracetamollen,-,7,3,,,,
43,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),23,18,24,,,,
44,-,Davina Michelle,I Love Me More,-,14,16,,,,
45,down,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],22,22,9,,,,
46,-,Chef'Special,You And I,-,25,14,,,,
47,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,23,,,,
48,up,John Mayer,Last Train Home,63,1,78,,,,
49,-,Bon Jovi,It's My Life,-,49,1,,,,
50,down,White Lies,Time to Give,45,45,2,,,,
51,-,Pharrell Williams,Happy,-,51,6,,,,
52,-,Ava Max,Million Dollar Baby,-,13,13,,,,
53,-,Golden Earring,Radar Love,-,34,10,,,,
54,-,Dermot Kennedy,Power Over Me,-,31,1,,,,
55,-,Martin Garrix & JVKE,Hero,-,11,4,,,,
56,down,Kygo,Dancing Feet (feat. DNCE),37,3,44,,,,
57,-,Bryan Adams,Can't Stop This Thing We Started,-,57,1,,,,
58,-,George Ezra,Anyone For You,-,1,43,,,,
59,down,Shawn Mendes,When You're Gone,31,3,38,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,60,3,,,,
61,-,Guns N' Roses,November Rain (2022 Version),-,61,1,,,,
62,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
63,down,Journey,Don't Stop Believin',43,43,3,,,,
64,-,Sam Fender,Wild Grey Ocean,-,63,5,,,,
65,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,65,1,,,,
66,-,Topic & A7S,Kernkraft 400 (A Better Day),-,7,22,,,,
67,-,Lewis Capaldi,Pointless,-,13,4,,,,
68,-,The Mark & Clark Band,Worn Down Piano,-,18,3,,,,
69,-,Eminem,The Real Slim Shady,-,69,2,,,,
70,-,Carly Simon,You're So Vain,-,70,2,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,54,1,,,,
72,-,RONDÉ,Love Myself,-,7,33,,,,
73,-,King,Love & Pride,-,73,1,,,,
74,-,Van Halen,Runnin' with the Devil,-,74,1,,,,
75,-,Fleetwood Mac,The Chain,-,75,1,,,,
76,-,Haddaway,What Is Love,-,62,3,,,,
77,-,BLØF,Omarm,-,77,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,17,,,,
79,down,Benson Boone,In The Stars,48,2,31,,,,
80,-,Sly Fox,Let's Go All the Way,-,80,1,,,,
81,-,Kiss,Sure Know Something,-,79,2,,,,
82,-,Travis,Why Does It Always Rain On Me?,-,82,1,,,,
83,-,Pearl Jam,"Just Breathe (Live At 30 Rock, Studio 8H - Saturday Night Live - New York, NY 3/13/2010)",-,83,1,,,,
84,-,Huey Lewis & The News,The Power of Love,-,80,2,,,,
85,-,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),-,31,1,,,,
86,-,Lost Frequencies & James Arthur,Questions,-,4,30,,,,
87,down,Goldband,Noodgeval,10,5,16,,,,
88,-,BLØF,Zoutelande (feat. Geike),-,62,6,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,60,3,,,,
90,-,Prince,I Could Never Take the Place of Your Man,-,90,1,,,,
91,down,Men At Work,Down Under,44,44,4,,,,
92,-,Stone Temple Pilots,Plush,-,92,1,,,,
93,-,Ava Max,Weapons,-,38,3,,,,
94,-,Melissa Etheridge,Like the Way I Do,-,35,1,,,,
95,-,Nothing But Thieves,Amsterdam,-,95,1,,,,
96,-,Alesso & Zara Larsson,Words,-,5,31,,,,
97,down,Harry Styles,Late Night Talking,65,4,33,,,,
98,-,Natalie Imbruglia,Torn,-,64,6,,,,
99,-,Benson Boone,Before You,-,42,4,,,,
100,down,Ed Sheeran,Bad Habits,51,1,57,,,,
