Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Douwe Bob,Nothing To Lose,3,1,11,,,,
2,up,Teddy Swims,The Door,4,1,15,,,,
3,down,Noah Kahan,Stick Season,2,1,20,,,,
4,up,DeerCreek,Ad Break (vocal mix),6,1,37,,,,
5,up,Cyril,Stumblin' In,8,1,8,,,,
6,down,Lost Frequencies & Bastille,Head Down,1,1,13,,,,
7,up,Mark Ambor,Good To Be,7,1,11,,,,
8,up,Davina Michelle,I Said No Sir,33,8,2,,,,
9,up,MEAU,Stukje Van Mij,12,8,5,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,5,19,,,,
11,down,DI-RECT,My Blood,9,6,8,,,,
12,up,Benson Boone,Beautiful Things,17,8,9,,,,
13,up,Taylor Swift,Cruel Summer,30,2,29,,,,
14,down,Joost,Europapa,13,4,5,,,,
15,down,Son Mieux,Tonight,11,1,25,,,,
16,up,Yentl en de Boer,Aanraking (NPO Radio 1 Lockdown Sessions),20,8,9,,,,
17,up,Dasha,Austin,24,1,2,,,,
18,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,34,7,4,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,10,22,,,,
20,down,Alok & Bebe Rexha,Deep In Your Love,15,14,11,,,,
21,down,Dean Lewis,Trust Me Mate,14,5,18,,,,
22,down,Dua Lipa,Houdini,10,10,20,,,,
23,up,Oscar and the Wolf,Angel Face,31,8,8,,,,
24,up,Miley Cyrus,Flowers,49,1,55,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,32,7,8,,,,
26,down,SERA & YouNotUs,I Can’t Be The Only One,16,10,13,,,,
27,down,Loreen,Is It Love,18,1,24,,,,
28,down,Antoon,Blindelings,25,18,10,,,,
29,up,Tiësto & FAST BOY,All My Life,43,21,12,,,,
30,up,Mr Belt & Wezol,It's Not Right (But It's Ok),41,14,4,,,,
31,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,10,6,,,,
32,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,1,38,,,,
33,down,Alex Warren,Before You Leave Me,22,3,3,,,,
34,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,27,13,13,,,,
35,down,Beyoncé,TEXAS HOLD 'EM,21,7,6,,,,
36,-,The Indien,How Many Nights,-,27,1,,,,
37,up,RONDÉ,Undecided,44,12,10,,,,
38,up,Nothing But Thieves,Overcome,39,1,47,,,,
39,down,Chef'Special,Speed of Light,37,11,13,,,,
40,down,ZERB,Mwaki,35,23,4,,,,
41,down,Racoon,Nickel For Goodbye,26,3,30,,,,
42,down,Hannah Mae,Waterdicht,28,24,13,,,,
43,up,Coldplay,True Love,98,29,9,,,,
44,up,Dua Lipa,Training Season,51,2,7,,,,
45,down,Douwe Bob,This World Is Our Home,40,1,43,,,,
46,down,Teddy Swims,Lose Control,36,4,35,,,,
47,down,Kygo & Ava Max,Whatever,46,46,9,,,,
48,down,Armin van Buuren & Goodboys,Forever (Stay Like This),38,37,9,,,,
49,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),48,1,26,,,,
50,up,Post Malone,Enough Is Enough,53,22,27,,,,
51,up,Niels Geusebroek,Say Goodbye,52,37,5,,,,
52,up,Bagarre,Ecoutez-moi,78,43,11,,,,
53,down,OneRepublic,RUNAWAY,42,3,42,,,,
54,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),60,54,4,,,,
55,-,Madism,Make It Happen,-,55,1,,,,
56,up,Racoon,It's You Or Me,67,31,2,,,,
57,down,Niall Horan,Heaven,55,6,52,,,,
58,down,Calvin Harris & Sam Smith,Desire,50,7,34,,,,
59,down,Tate McRae,greedy,57,6,29,,,,
60,up,Luke Combs,Fast Car,64,10,36,,,,
61,down,Harry Styles,As It Was,47,1,99,,,,
62,up,Kenya Grace,Strangers,76,14,28,,,,
63,-,Michael Marcagi,Scared To Start,-,10,1,,,,
64,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,65,1,40,,,,
65,-,remme,heat,-,65,1,,,,
66,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,66,1,,,,
67,up,Lost Frequencies,The Feeling,84,2,32,,,,
68,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,1,,,,
69,up,Son Mieux,Multicolor,69,1,97,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,53,18,,,,
71,-,Snelle,Een Beatle & Een Stone,-,34,1,,,,
72,-,Ariana Grande,we can't be friends (wait for your love),-,65,1,,,,
73,down,Ed Sheeran,American Town,63,17,24,,,,
74,-,Tracy Chapman,Fast Car,-,60,12,,,,
75,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,75,1,,,,
76,-,De Jeugd van Tegenwoordig,Sterrenstof,-,76,2,,,,
77,-,Loreen,Tattoo,-,1,34,,,,
78,up,Feargal Sharkey,A Good Heart,99,55,14,,,,
79,-,Calvin Harris & Ellie Goulding,Miracle,-,2,47,,,,
80,-,Coldplay,Viva La Vida,-,52,10,,,,
81,down,Justin Timberlake,Selfish,68,68,4,,,,
82,-,Stephen Sanchez,High,-,82,1,,,,
83,-,DI-RECT,Through the Looking Glass,-,1,85,,,,
84,-,Soul Asylum,Runaway Train,-,51,5,,,,
85,-,Soraya,(I'll Never Be) Maria Magdalena,-,85,1,,,,
86,-,Davina Michelle,Heartbeat,-,4,50,,,,
87,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,91,13,27,,,,
88,-,KAROL G & Tiësto,CONTIGO,-,88,1,,,,
89,-,Al Jarreau,Roof Garden,-,89,2,,,,
90,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,90,1,,,,
91,-,George Michael,Careless Whisper,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,67,16,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,73,3,,,,
94,down,Post Malone,Chemical,79,17,42,,,,
95,-,Aretha Franklin,Respect,-,78,3,,,,
96,-,Tina Turner,Proud Mary,-,96,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,74,2,,,,
98,-,Ten Sharp,You,-,98,1,,,,
99,down,Lucas & Steve & Skinny Days,When I Wake Up,59,39,6,,,,
100,-,R.E.M.,Losing My Religion,-,59,10,,,,
