Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,13,95,2020-03-08,54,2020-04-05
2,up,Jonas Brothers,What a Man Gotta Do,4,2,11,53,2020-01-19,21,2020-01-26
3,down,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
4,up,Alicia Keys,Underdog,6,2,14,69,2020-01-12,43,2020-03-29
5,up,Racoon,Het Is Al Laat Toch,7,1,13,,,,
6,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),1,1,4,,,,
7,up,Lewis Capaldi,Before You Go,9,2,21,45,2019-11-24,10,2020-08-30
8,down,Dua Lipa,Physical,5,1,11,48,2020-02-02,15,2020-04-12
9,up,Alan Walker & Ava Max,"Alone, Pt. II",15,5,15,,,,
10,up,Harry Styles,Adore You,10,5,19,24,2019-12-08,6,2020-04-19
11,up,DI-RECT,Soldier On,20,1,6,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,4,12,75,2020-01-26,65,2020-02-02
13,down,Celeste,Stop This Flame,11,6,14,,,,
14,up,Topic,Breaking Me (feat. A7S),22,1,8,94,2020-03-01,8,2020-08-16
15,down,Kensington,Uncharted,8,4,24,,,,
16,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),14,14,3,,,,
17,down,Duncan Laurence,Love Don’t Hate It,16,1,24,,,,
18,down,Maroon 5,Memories,12,1,24,36,2019-10-06,2,2019-11-17
19,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),24,1,6,,,,
20,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,25,6,24,,,,
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,3,24,67,2019-11-03,67,2019-11-03
22,up,Dua Lipa,Break My Heart,23,1,3,97,2020-03-29,5,2020-06-28
23,up,Regard,Ride It,34,9,24,57,2019-10-06,13,2019-11-10
24,down,The Script,The Last Time,18,1,24,,,,
25,up,Sheppard,Die Young,28,25,10,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,36,2,21,1,2019-10-06,1,2019-10-06
27,up,BENEE,Supalonely (feat. Gus Dapperton),32,23,4,85,2020-04-19,63,2020-05-24
28,up,Danny Vera,Roller Coaster,30,8,22,,,,
29,up,Jonas Brothers,Only Human,29,1,23,42,2019-10-06,27,2019-11-03
30,down,Maan,Ze Huilt Maar Ze Lacht,21,10,17,,,,
31,up,The Chainsmokers & Kygo,Family (with Kygo),39,17,18,,,,
32,down,Post Malone,Circles,27,1,24,2,2019-10-06,2,2019-10-06
33,down,Doja Cat,Say So,26,25,6,100,2020-02-02,6,2020-05-03
34,up,The Script,Something Unreal,44,18,3,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),35,20,7,35,2020-02-09,4,2020-04-05
36,up,Martin Garrix,Drown (feat. Clinton Kane),37,5,7,,,,
37,down,The Weeknd,In Your Eyes,33,1,3,41,2020-03-22,12,2020-03-29
38,up,Lauren Daigle,You Say,50,3,22,47,2019-10-06,47,2019-10-06
39,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),75,22,12,,,,
40,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,17,17,8,,,,
41,up,Snelle,Smoorverliefd,42,7,14,,,,
42,down,5 Seconds of Summer,Old Me,31,25,8,,,,
43,up,Rita Ora,How To Be Lonely,43,32,4,,,,
44,up,Mabel,Don't Call Me Up,59,9,18,95,2019-10-13,95,2019-10-13
45,down,Coldplay,Champion of the World,41,39,4,,,,
46,up,Niall Horan,No Judgement,49,36,8,,,,
47,up,Chef'Special,Maybe This Is Love,47,47,4,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,3,23,,,,
49,up,Sam Smith,To Die For,62,37,6,88,2020-02-16,35,2020-02-23
50,up,Kygo & Whitney Houston,Higher Love,51,1,24,22,2019-10-06,20,2019-10-13
51,up,Mabel,Boyfriend,67,42,6,,,,
52,up,Shawn Mendes,If I Can't Have You,74,12,12,63,2019-10-06,63,2019-10-06
53,up,Rolf Sanchez,Como Tu,57,34,3,,,,
54,-,Gerry Rafferty,Baker Street,-,54,1,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,7,23,87,2019-10-20,28,2019-12-08
56,up,Ed Sheeran,Beautiful People (feat. Khalid),88,3,5,13,2019-10-06,13,2019-10-06
57,-,Martin Garrix & Clinton Kane,Drown (feat. Clinton Kane) [Matroda Remix],-,47,1,,,,
58,down,Duke Dumont,Love Song,56,56,4,,,,
59,down,SZA & Justin Timberlake,The Other Side,46,18,8,55,2020-03-01,55,2020-03-01
60,down,BENEE,Supalonely (feat. Gus Dapperton),40,30,4,94,2020-03-15,35,2020-04-26
61,down,Panic! At the Disco,High Hopes,48,26,15,,,,
62,up,Joe Buck,The Way You Take Time,84,5,21,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,6,31,2019-10-06,23,2019-11-17
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,64,1,,,,
65,up,Dan + Shay & Justin Bieber,"10,000 Hours",83,20,21,21,2019-10-06,9,2019-10-13
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,13,40,2019-10-06,40,2019-10-06
67,down,Dominic Fike,3 Nights,38,10,23,,,,
68,up,Camila Cabello,Liar,85,3,23,23,2019-10-06,14,2019-10-27
69,down,Suzan & Freek,Blauwe Dag,63,5,22,,,,
70,up,Maan & Kraantje Pappie,Rode Wijn,100,47,2,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,1,,,,
72,-,Duncan Laurence,Arcade,-,24,15,88,2021-02-28,69,2021-03-14
73,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,97,2,13,,,,
74,-,Green Day,Boulevard of Broken Dreams,-,74,1,,,,
75,-,Michelle David & the Gospel Sessions,You Are,-,75,1,,,,
76,-,Nielson,IJskoud,-,35,17,,,,
77,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,41,2,,,,
78,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,78,1,,,,
79,down,Ava Max,So Am I,53,6,22,69,2019-10-06,69,2019-10-06
80,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,80,1,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,13,2,,,,
82,-,Ilse DeLange,Changes,-,40,1,,,,
83,-,Dotan,Numb,-,11,1,,,,
84,down,George Ezra,Shotgun,60,47,18,,,,
85,up,Davina Michelle,Skyward,98,4,20,,,,
86,-,Madonna,Papa Don't Preach,-,86,1,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,35,1,97,2020-01-12,7,2020-05-10
88,down,Alan Walker & Sophia Somajo,Diamond Heart,82,39,13,,,,
89,down,Suzan & Freek,Deze Is Voor Mij,54,12,16,,,,
90,down,The Rolling Stones,Undercover of the Night,69,63,5,,,,
91,down,Coldplay,Everyday Life,76,20,20,68,2019-11-10,68,2019-11-10
92,-,Steff,Met Het Licht Aan,-,60,1,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,24,5,,,,
94,-,Kings of Leon,Sex on Fire,-,35,1,,,,
95,-,Alesso,Midnight (feat. Liam Payne),-,95,1,,,,
96,down,Eagles,Hotel California,80,52,2,,,,
97,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,61,5,24,,,,
98,-,"SZA, Justin Timberlake & Oliver Heldens",The Other Side (from Trolls World Tour) [Oliver Heldens Remix],-,98,1,,,,
99,-,Ava Max,Sweet but Psycho,-,38,10,77,2019-10-06,77,2019-10-06
100,-,Suzan & Freek,Als Het Avond Is,-,45,9,,,,
