Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Multicolor,1,1,23,,,,
2,up,Rosa Linn,SNAP,2,1,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,5,,,,
4,down,DI-RECT,Through the Looking Glass,3,1,25,,,,
5,up,Goldband,Noodgeval,21,5,3,,,,
6,up,Harry Styles,Late Night Talking,7,4,18,,,,
7,down,Benson Boone,In The Stars,5,2,20,,,,
8,down,Alesso & Zara Larsson,Words,6,5,18,,,,
9,up,Harry Styles,As It Was,16,1,26,,,,
10,-,DI-RECT,90s Kid,-,3,1,,,,
11,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),20,2,23,,,,
12,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),23,4,24,,,,
13,up,Topic & A7S,Kernkraft 400 (A Better Day),15,7,8,,,,
14,down,Alvaro Soler & Topic,Solo Para Ti,10,3,21,,,,
15,down,Rolf Sanchez,Darte Un Beso,11,2,20,,,,
16,up,Shawn Mendes,When You're Gone,24,3,25,,,,
17,up,Duncan Laurence,Electric Life,28,4,8,,,,
18,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,6,16,,,,
19,up,Krezip,Ready For More,46,11,2,,,,
20,up,Elton John & Britney Spears,Hold Me Closer,27,2,5,,,,
21,-,"Nando Eweg, Melcher Meirmans & Brownie Dutch",Leefstijl,-,21,3,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,30,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,12,9,,,,
24,down,George Ezra,Green Green Grass,4,4,22,,,,
25,down,Lost Frequencies & James Arthur,Questions,12,4,17,,,,
26,down,Imagine Dragons,Sharks,25,20,14,,,,
27,down,Lewis Capaldi,Forget Me,14,1,3,,,,
28,up,Ilse DeLange,Willing,31,8,4,,,,
29,up,Kygo,Dancing Feet (feat. DNCE),34,3,30,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,18,14,,,,
31,down,OneRepublic,I Ain't Worried,8,8,19,,,,
32,up,J French,BREAKFAST,47,32,3,,,,
33,up,Suzan & Freek,Kwijt,40,13,3,,,,
34,up,Ed Sheeran,Overpass Graffiti,49,1,47,,,,
35,up,QUIQUE,Camino,42,35,7,,,,
36,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),17,16,11,,,,
37,up,Tom Grennan,Remind Me,54,20,27,,,,
38,down,Tiësto & Charli XCX,Hot In It,35,16,13,,,,
39,down,Tom Grennan,All These Nights,22,22,10,,,,
40,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,24,17,,,,
41,up,Davina Michelle,I Love Me More,61,14,3,,,,
42,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),45,18,11,,,,
43,down,MEAU,Blijven Rijden,37,32,3,,,,
44,up,Ava Max,Maybe You’re The Problem,48,11,22,,,,
45,down,George Ezra,Anyone For You,43,1,34,,,,
46,down,RONDÉ,Love Myself,39,7,25,,,,
47,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,2,45,,,,
48,up,The Tams,"Be Young, Be Foolish, Be Happy (Single Version)",60,41,6,,,,
49,down,Joel Corry & Becky Hill,HISTORY,36,29,7,,,,
50,-,Coldplay,Higher Power,-,4,33,46,2021-05-16,46,2021-05-16
51,up,FLEMMING & Ronnie Flex,Terug Bij Af,56,15,4,,,,
52,-,Tim Knol,Country's Gone,-,52,1,,,,
53,down,Coldplay,Humankind,41,27,6,,,,
54,up,Jax Jones,Where Did You Go? (feat. MNEK),57,2,32,,,,
55,down,La Fuente,I Want You,51,22,17,,,,
56,up,Coldplay & BTS,My Universe,70,31,33,,,,
57,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,76,27,2,,,,
58,down,LF SYSTEM,Afraid To Feel,50,16,12,,,,
59,up,Marf & Wulf,Somebody To Love,73,44,10,,,,
60,down,Flemming,Automatisch,33,9,21,,,,
61,down,Krezip & Danny Vera,Make it a Memory,59,9,29,,,,
62,up,John Mayer,Last Train Home,67,1,68,,,,
63,down,Rema,Calm Down,29,14,11,,,,
64,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,82,64,2,,,,
65,up,OneRepublic,Sunshine,77,2,45,,,,
66,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),62,47,9,,,,
67,down,Willy William,Trompeta,26,3,28,,,,
68,-,Mart Hoogkamer,Ik Ga Zwemmen,-,21,11,,,,
69,-,Adele,Water Under the Bridge,-,16,9,,,,
70,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,49,8,,,,
71,down,Jaap Reesema & Beste Zangers,Grijs,38,18,2,,,,
72,-,Armin van Buuren,One More Time (feat. Maia Wright),-,28,4,,,,
73,-,Sigala,Melody,-,7,31,,,,
74,-,Wulf,Know That I'm Here,-,73,3,,,,
75,-,DeWolff & Dawn Brothers,What Kind of Woman,-,59,4,,,,
76,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,27,17,,,,
77,-,John Mayer,Waiting On the World to Change (Live),-,77,1,,,,
78,down,James Hype & Miggy Dela Rosa,Ferrari,71,19,25,,,,
79,-,Julius Rodriguez,All I Do,-,79,1,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,63,2,53,,,,
81,-,Mell & Vintage Future,I Was Wrong,-,81,1,,,,
82,-,Elvis Presley,Viva Las Vegas,-,82,1,,,,
83,down,Robin Schulz & Tom Walker,Sun Will Shine,72,67,5,,,,
84,down,Lil Nas X,THATS WHAT I WANT,81,7,45,,,,
85,-,MIKA,"Relax, Take It Easy (Live)",-,85,1,,,,
86,-,Young Gun Silver Fox,Rolling Back,-,59,1,,,,
87,-,Terence Trent D'Arby,Wishing Well,-,87,1,,,,
88,-,Van Morrison,Brown Eyed Girl,-,73,3,,,,
89,down,Britney Spears,Hold It Against Me,65,65,2,,,,
90,-,George Ezra,Anyone For You (Acoustic),-,46,10,,,,
91,-,Done Again,Suddenly I See (In the Style of K.T. Tunstall) [Performance Track with Demonstration Vocals],-,91,1,,,,
92,down,Sigala & Talia Mar,Stay the Night,85,71,7,,,,
93,down,5 Seconds of Summer,Me Myself & I,91,58,5,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,70,96,2021-04-11,41,2021-05-16
95,-,Toto,Rosanna,-,74,2,,,,
96,down,Suzan & Freek,Goud,84,1,59,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,56,,,,
98,-,Bastille,Shut Off The Lights,-,5,31,,,,
99,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,51,2,,,,
100,-,Maroon 5,This Love,-,65,4,,,,
