Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,7,1,3,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,11,79,2019-11-17,1,2020-12-13
3,down,Tom Grennan,Don't Break the Heart,1,1,15,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,8,,,,
5,up,Ofenbach & Ella Henderson,Hurricane,21,3,11,,,,
6,down,Miss Montreal,Being Alone at Christmas,2,1,15,,,,
7,up,Bryan Adams,Christmas Time,8,2,14,,,,
8,up,RONDÉ,Hard To Say Goodbye,14,4,15,,,,
9,down,Adele,Easy On Me,6,2,10,,,,
10,up,Wham!,Last Christmas (Single Version),12,1,11,70,2019-12-01,2,2020-12-27
11,up,Duncan Laurence,Wishes Come True,27,5,3,,,,
12,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,13,1,12,,,,
13,up,Chris Rea,Driving Home for Christmas,15,1,17,45,2019-12-22,45,2019-12-22
14,down,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,9,9,10,,,,
15,up,Glass Animals,Heat Waves,18,3,13,75,2021-02-28,71,2021-03-07
16,up,Band Aid,Do They Know It's Christmas?,26,3,10,79,2019-12-08,14,2020-12-27
17,down,Armin van Buuren & Davina Michelle,Hold On,4,2,14,,,,
18,down,Coldplay X BTS,My Universe,11,1,13,,,,
19,up,Mariah Carey,Santa Claus Is Comin' to Town,32,11,11,,,,
20,up,Kelly Clarkson,Underneath the Tree,29,5,8,77,2019-12-22,16,2020-12-27
21,up,Ariana Grande,Santa Tell Me,49,15,7,77,2019-12-08,8,2020-12-27
22,up,MEAU,Dat Heb Jij Gedaan,24,2,5,,,,
23,up,Queen,Thank God It's Christmas (Non-Album Single),42,6,6,,,,
24,up,The Ronettes,Sleigh Ride,30,15,13,57,2019-12-29,31,2020-12-27
25,up,Meduza,Tell It To My Heart (feat. Hozier),36,17,7,,,,
26,up,Ed Sheeran,Shivers,28,4,14,,,,
27,down,Tiësto & Ava Max,The Motto,19,3,6,,,,
28,up,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],37,23,8,,,,
29,up,OG3NE,Christmas On My Doorstep,53,29,2,,,,
30,up,Slade,Merry Xmas Everybody,31,11,11,,,,
31,down,Lil Nas X,THATS WHAT I WANT,17,7,12,,,,
32,down,The Script,I Want It All,25,9,16,,,,
33,up,Dana,"It's Gonna Be a Cold, Cold Christmas",41,19,6,,,,
34,up,Gayle,abcdefu,40,7,4,,,,
35,down,Purple Disco Machine,Dopamine (feat. Eyelar),16,4,16,,,,
36,down,Leona Lewis,I Wish It Could Be Christmas Everyday,33,13,15,,,,
37,up,Paul McCartney,We All Stand Together,77,10,14,,,,
38,up,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],52,16,3,,,,
39,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),61,17,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,18,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,21,10,,,,
42,down,Joel Corry,I Wish (feat. Mabel),38,30,5,,,,
43,up,Darlene Love,All Alone on Christmas,63,7,8,,,,
44,up,Acraze,Do It To It (feat. Cherish),48,32,7,,,,
45,up,Coldplay,Christmas Lights,46,4,12,,,,
46,down,Justin Bieber,Ghost,23,10,8,62,2021-03-28,62,2021-03-28
47,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],59,12,14,,,,
48,down,OneRepublic,Sunshine,34,2,5,,,,
49,up,Queen,Thank God It's Christmas,68,49,2,,,,
50,down,Dermot Kennedy,Better Days,20,2,10,,,,
51,up,Maan,Leven,76,38,2,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,50,8,19,,,,
53,down,Ed Sheeran,Overpass Graffiti,22,1,7,,,,
54,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,57,25,3,,,,
55,up,Carpenters,Sleigh Ride,65,30,10,,,,
56,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),72,34,5,,,,
57,down,Train,Shake Up Christmas,35,22,7,,,,
58,down,John Mayer,Last Train Home,43,1,29,,,,
59,up,Eagles,Please Come Home for Christmas,94,27,11,,,,
60,down,Benson Boone,GHOST TOWN,44,9,4,,,,
61,up,Jona Lewie,Stop the Cavalry,82,21,5,,,,
62,up,Kelly Clarkson,Christmas Eve,87,22,11,,,,
63,down,Kygo,Undeniable (feat. X Ambassadors),56,24,9,,,,
64,down,FLEMMING,Amsterdam,47,16,12,,,,
65,-,OG3NE,Coming Home With Santa,-,32,1,,,,
66,-,Wulf,Xmas Time,-,66,1,,,,
67,down,Robin Schulz & Dennis Lloyd,Young Right Now,45,2,5,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),98,14,20,,,,
69,down,Andy Williams,It's the Most Wonderful Time of the Year,66,66,2,,,,
70,up,Tribute Band Aid,Do They Know It's Christmas?,92,64,4,,,,
71,-,Mud,Lonely This Christmas,-,31,4,,,,
72,-,Céline Dion,I Met an Angel (On Christmas Day),-,60,1,,,,
73,up,Paul McCartney,Wonderful Christmastime,86,10,3,,,,
74,-,Snelle,In M'n Bloed,-,12,1,,,,
75,-,Britney Spears,My Only Wish (This Year),-,37,2,,,,
76,-,Nick & Simon,Santa's Party,-,50,4,,,,
77,up,SERA,Take A Chance,85,1,3,,,,
78,down,Chris Rea,Driving Home for Christmas,74,2,2,,,,
79,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,64,1,,,,
80,-,Suzan & Freek,Goud,-,1,35,,,,
81,down,Marshmello & Jonas Brothers,Leave Before You Love Me,62,2,30,,,,
82,-,Mell & Vintage Future,Shine Your Light,-,82,1,,,,
83,down,The Lovin' Spoonful,Daydream,75,29,2,,,,
84,-,Dean Martin,Winter Wonderland,-,68,1,,,,
85,-,OneRepublic,Run,-,14,27,,,,
86,-,Whitney Houston,Do You Hear What I Hear,-,81,1,,,,
87,-,Matangi & Youp van 't Hek,Flappie,-,33,6,,,,
88,down,Dean Saunders & Bobby Helms,Jingle Bell Rock,69,49,3,,,,
89,-,John Legend,You Deserve It All,-,54,1,,,,
90,up,Darlene Love,All Alone On Christmas,95,9,10,,,,
91,-,Paul Young,What Christmas Means to Me,-,91,1,,,,
92,down,Rain Radio & DJ Craig Gorman,Talk About,64,8,19,,,,
93,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,93,19,9,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,2,21,,,,
95,-,Have It Out,Have Yourself a Merry Little Christmas,-,95,1,,,,
96,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,44,4,,,,
97,down,Chris Rea,Driving Home for Christmas (2019 Remaster),73,73,2,92,2019-12-29,61,2020-12-27
98,-,John Altenburgh,Happy X-Mas (War Is Over),-,30,8,,,,
99,down,Ariana Grande,Santa Tell Me,67,67,2,,,,
100,-,Suzan & Freek,Onderweg Naar Later,-,11,22,,,,
