Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,2,12,19,2019-11-03,3,2020-01-05
3,up,Martin Garrix,Used To Love (feat. Dean Lewis),4,3,13,67,2019-11-03,67,2019-11-03
4,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
5,up,The Script,The Last Time,8,1,13,,,,
6,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,12,6,13,,,,
7,down,Duncan Laurence,Love Don’t Hate It,5,1,13,,,,
8,up,Kensington,Uncharted,9,4,13,,,,
9,up,Lewis Capaldi,Before You Go,11,2,10,45,2019-11-24,10,2020-08-30
10,up,Celeste,Stop This Flame,19,6,3,,,,
11,down,Jonas Brothers,Only Human,7,1,12,42,2019-10-06,27,2019-11-03
12,up,Snelle,Smoorverliefd,37,7,3,,,,
13,up,Harry Styles,Adore You,13,5,8,24,2019-12-08,6,2020-04-19
14,up,Maan,Ze Huilt Maar Ze Lacht,16,10,6,,,,
15,down,Post Malone,Circles,6,1,13,2,2019-10-06,2,2019-10-06
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,8,13,82,2019-10-20,82,2019-10-20
17,down,Suzan & Freek,Deze Is Voor Mij,14,12,5,,,,
18,down,Regard,Ride It,15,9,13,57,2019-10-06,13,2019-11-10
19,down,Alan Walker & Ava Max,"Alone, Pt. II",18,5,4,,,,
20,up,Camila Cabello,Liar,25,3,13,23,2019-10-06,14,2019-10-27
21,up,Alicia Keys,Underdog,34,2,3,69,2020-01-12,43,2020-03-29
22,down,Coldplay,Everyday Life,20,20,9,68,2019-11-10,68,2019-11-10
23,down,Dominic Fike,3 Nights,22,10,12,,,,
24,up,Racoon,Het Is Al Laat Toch,67,1,2,,,,
25,up,Lauren Daigle,You Say,45,3,11,47,2019-10-06,47,2019-10-06
26,down,The Chainsmokers & Kygo,Family (with Kygo),17,17,7,,,,
27,up,Joe Buck,The Way You Take Time,32,5,10,,,,
28,up,Danny Vera,Roller Coaster,29,8,11,,,,
29,down,Selena Gomez,Lose You to Love Me,21,15,13,53,2019-10-27,2,2019-11-03
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,20,13,21,2019-10-06,9,2019-10-13
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,3,12,,,,
32,up,Thomas Pieters,Het Is Al Laat,33,32,2,,,,
33,down,Chef'Special,Trouble,27,21,3,,,,
34,down,Miss Montreal,Een Stap Terug,26,17,13,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,7,13,87,2019-10-20,28,2019-12-08
36,up,Panic! At the Disco,High Hopes,57,26,6,,,,
37,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,41,5,13,,,,
38,-,Portugal. The Man,Feel It Still,-,3,5,,,,
39,up,Lewis Capaldi,Someone You Loved,44,12,10,4,2019-10-06,4,2019-10-06
40,up,Robin Schulz,In Your Eyes (feat. Alida),56,1,2,95,2020-03-08,54,2020-04-05
41,-,Pearl Jam,Dance Of The Clairvoyants,-,41,1,79,2020-01-26,79,2020-01-26
42,up,Suzan & Freek,Blauwe Dag,48,5,13,,,,
43,up,Sheppard,Die Young,49,43,5,,,,
44,down,Ava Max,So Am I,28,6,12,69,2019-10-06,69,2019-10-06
45,up,Shawn Mendes & Camila Cabello,Señorita,51,2,11,1,2019-10-06,1,2019-10-06
46,down,Tiësto & Mabel,God Is a Dancer,35,4,13,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,35,3,64,2019-12-01,52,2020-01-12
48,down,Dermot Kennedy,Power Over Me (Acoustic),40,34,9,,,,
49,down,Davina Michelle,Better Now,24,5,12,,,,
50,up,Lucas & Steve & Deepend,Long Way Home,93,16,9,,,,
51,up,Sam Smith,How Do You Sleep?,63,3,13,8,2019-10-06,6,2019-10-13
52,up,Camila Cabello,My Oh My (feat. DaBaby),55,37,5,52,2019-12-15,22,2020-02-02
53,up,Martin Garrix,No Sleep (feat. Bonn),68,11,9,,,,
54,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,2,6,,,,
55,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,32,2,,,,
56,up,Tom Walker,Better Half of Me,71,56,3,,,,
57,down,Billie Eilish,everything i wanted,38,35,10,53,2019-11-17,3,2019-11-24
58,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,58,4,43,2019-10-13,39,2019-11-10
59,-,Lijpe,Go Getta,-,59,1,,,,
60,down,Mabel,Don't Call Me Up,43,9,7,95,2019-10-13,95,2019-10-13
61,down,Davina Michelle,Skyward,58,4,10,,,,
62,up,George Ezra,Shotgun,94,47,8,,,,
63,down,Kygo & Whitney Houston,Higher Love,36,1,13,22,2019-10-06,20,2019-10-13
64,down,Nielson,IJskoud,62,35,11,,,,
65,down,Selena Gomez,Rare,59,33,4,96,2020-01-12,13,2020-01-19
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,5,5,40,2019-10-06,40,2019-10-06
67,down,Coldplay,Orphans,30,5,13,46,2019-10-27,21,2019-11-03
68,-,Lady Antebellum,Need You Now,-,68,1,,,,
69,up,Duncan Laurence,Arcade,81,24,8,88,2021-02-28,69,2021-03-14
70,up,Tones and I,Never Seen the Rain,75,15,2,,,,
71,up,Network Music Ensemble,Andean Mountain,77,71,2,,,,
72,-,Ed Sheeran,Castle on the Hill,-,72,2,,,,
73,-,Enrique Iglesias,SUBEME LA RADIO (Remix) [feat. CNCO],-,73,1,,,,
74,-,"Calvin Harris, Sam Smith",Promises,-,29,1,,,,
75,-,Marc Cohn,Walking In Memphis,-,75,1,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,92,39,8,,,,
77,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,22,1,,,,
78,up,Davina Michelle,Duurt Te Lang,91,47,6,,,,
79,up,Ava Max,Sweet but Psycho,95,38,6,77,2019-10-06,77,2019-10-06
80,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,1,13,2019-10-06,13,2019-10-06
81,down,Dean Lewis,Be Alright,61,46,5,,,,
82,up,Camila Cabello,Liar (Live),87,53,4,,,,
83,down,Guy Sebastian,Before I Go,47,29,10,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,30,3,99,2020-01-12,49,2020-06-21
85,-,Robbie Williams,Supreme,-,49,2,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,75,1,,,,
87,-,P!nk,Walk Me Home,-,36,3,71,2019-10-20,71,2019-10-20
88,-,Sam Feldt,Post Malone (feat. RANI),-,24,4,,,,
89,down,Christian Barnett,3 Nights at the Motel,80,65,3,,,,
90,-,Rita Ora,Let You Love Me,-,52,5,,,,
91,down,Dissolved,Nothing Breaks Like a Heart -Cover Mark Ronson ft Miley Cyrus,73,56,7,,,,
92,-,Tape Five,Fabulous Swing Kid,-,46,1,,,,
93,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,93,1,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,6,1,,,,
95,-,Shawn Mendes,In My Blood,-,74,1,,,,
96,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",52,52,7,,,,
97,down,Shawn Mendes,If I Can't Have You,42,12,6,63,2019-10-06,63,2019-10-06
98,-,Julie Bergan,Kiss Somebody (with Seeb),-,63,1,,,,
99,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,3,31,2019-10-06,23,2019-11-17
100,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,1,75,2020-01-26,65,2020-02-02
