Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racoon,Het Is Al Laat Toch,4,1,11,,,,
2,down,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
3,down,Jonas Brothers,What a Man Gotta Do,2,2,9,53,2020-01-19,21,2020-01-26
4,up,Maroon 5,Memories,16,1,22,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Physical,12,1,9,48,2020-02-02,15,2020-04-12
6,down,Lewis Capaldi,Before You Go,3,2,19,45,2019-11-24,10,2020-08-30
7,up,Harry Styles,Adore You,10,5,17,24,2019-12-08,6,2020-04-19
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,1,11,95,2020-03-08,54,2020-04-05
9,up,The Script,The Last Time,17,1,22,,,,
10,up,Maan,Ze Huilt Maar Ze Lacht,13,10,15,,,,
11,up,Duncan Laurence,Love Don’t Hate It,11,1,22,,,,
12,down,Kensington,Uncharted,9,4,22,,,,
13,down,Alicia Keys,Underdog,8,2,12,69,2020-01-12,43,2020-03-29
14,down,Celeste,Stop This Flame,6,6,12,,,,
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,4,10,75,2020-01-26,65,2020-02-02
16,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,13,,,,
17,up,Snelle,Smoorverliefd,21,7,12,,,,
18,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,23,6,22,,,,
19,up,Post Malone,Circles,31,1,22,2,2019-10-06,2,2019-10-06
20,up,Topic,Breaking Me (feat. A7S),28,1,6,94,2020-03-01,8,2020-08-16
21,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,24,17,6,,,,
22,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),34,1,2,,,,
23,up,Martin Garrix,Used To Love (feat. Dean Lewis),35,3,22,67,2019-11-03,67,2019-11-03
24,down,Jonas Brothers,Only Human,15,1,21,42,2019-10-06,27,2019-11-03
25,down,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),22,22,10,,,,
26,down,Regard,Ride It,19,9,22,57,2019-10-06,13,2019-11-10
27,up,5 Seconds of Summer,Old Me,32,25,6,,,,
28,down,Sheppard,Die Young,27,25,8,,,,
29,up,Doja Cat,Say So,43,25,4,100,2020-02-02,6,2020-05-03
30,down,Fluitsma & Van Tijn,15 Miljoen Mensen,29,29,2,,,,
31,up,Coldplay,Everyday Life,52,20,18,68,2019-11-10,68,2019-11-10
32,up,The Dave Brubeck Quartet,Unsquare Dance,33,32,2,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,2,19,1,2019-10-06,1,2019-10-06
34,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,14,1,,,,
35,down,Martin Garrix,Drown (feat. Clinton Kane),25,5,5,,,,
36,down,Justin Bieber,Intentions (feat. Quavo),20,20,5,35,2020-02-09,4,2020-04-05
37,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),30,1,4,,,,
38,up,The Chainsmokers & Kygo,Family (with Kygo),38,17,16,,,,
39,up,Coldplay,Champion of the World,44,39,2,,,,
40,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
41,up,Lauren Daigle,You Say,42,3,20,47,2019-10-06,47,2019-10-06
42,up,BENEE,Supalonely (feat. Gus Dapperton),46,23,2,85,2020-04-19,63,2020-05-24
43,up,Rita Ora,How To Be Lonely,64,32,2,,,,
44,up,DI-RECT,Soldier On,72,1,4,,,,
45,-,Panic! At the Disco,High Hopes,-,26,13,,,,
46,down,Miss Montreal,Hier,36,24,7,,,,
47,up,BENEE,Supalonely (feat. Gus Dapperton),47,30,2,94,2020-03-15,35,2020-04-26
48,up,Danny Vera,Roller Coaster,49,8,20,,,,
49,down,Dominic Fike,3 Nights,39,10,21,,,,
50,down,Suzan & Freek,Deze Is Voor Mij,37,12,14,,,,
51,up,Mabel,Boyfriend,98,42,4,,,,
52,down,Dua Lipa,Don't Start Now,14,2,21,19,2019-11-03,3,2020-01-05
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,51,3,21,,,,
54,up,Kygo & Whitney Houston,Higher Love,68,1,22,22,2019-10-06,20,2019-10-13
55,up,George Ezra,Shotgun,82,47,16,,,,
56,-,Camila Cabello,Liar,-,3,21,23,2019-10-06,14,2019-10-27
57,-,Boston,More Than a Feeling,-,57,1,,,,
58,-,The Black Eyed Peas,Where Is the Love?,-,58,4,,,,
59,-,Chef'Special,Maybe This Is Love,-,47,2,,,,
60,down,SZA & Justin Timberlake,The Other Side,55,18,6,55,2020-03-01,55,2020-03-01
61,-,The Police,Don't Stand so Close to Me,-,61,1,,,,
62,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,66,5,22,,,,
63,up,Davina Michelle,Skyward,84,4,18,,,,
64,down,Joe Buck,The Way You Take Time,59,5,19,,,,
65,-,Disturbed,The Sound of Silence,-,65,1,,,,
66,-,Marco Borsato,Binnen,-,66,2,,,,
67,up,Guy Sebastian,Before I Go,80,29,16,,,,
68,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
69,down,Duke Dumont,Love Song,58,56,2,,,,
70,-,The Script,Something Unreal,-,18,1,,,,
71,down,Niall Horan,No Judgement,41,36,6,,,,
72,-,Katy Perry,Roar,-,69,3,,,,
73,-,Robbie Williams,Rock DJ,-,67,1,,,,
74,-,Opgeblazen,De Toreador (Crude Intentions Remix),-,52,4,,,,
75,-,Martin Garrix & Dean Lewis,Used To Love (Osrin & Beau Collins Remix),-,75,1,,,,
76,-,Imagine Dragons,Whatever It Takes,-,73,3,,,,
77,-,De Dijk,Ik Kan Het Niet Alleen,-,77,1,,,,
78,-,Sam Smith,How Do You Sleep?,-,3,21,8,2019-10-06,6,2019-10-13
79,down,Ed Sheeran,Beautiful People (feat. Khalid),73,3,3,13,2019-10-06,13,2019-10-06
80,down,Ed Sheeran & Justin Bieber,I Don't Care,54,1,5,31,2019-10-06,23,2019-11-17
81,up,Suzan & Freek,Blauwe Dag,91,5,20,,,,
82,-,Tal Bachman,She's So High,-,46,2,,,,
83,-,No Doubt,Don't Speak,-,60,2,,,,
84,down,P!nk,Walk Me Home,81,36,6,71,2019-10-20,71,2019-10-20
85,down,Mabel,Don't Call Me Up,48,9,16,95,2019-10-13,95,2019-10-13
86,down,Duncan Laurence,Arcade,40,24,14,88,2021-02-28,69,2021-03-14
87,-,James Bay,Hold Back the River,-,83,1,,,,
88,-,Rolf Sanchez,Como Tu,-,34,1,,,,
89,-,Mike Alderson,Alleen Maar Dansen,-,89,1,,,,
90,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,2,11,,,,
91,-,Rita Ora,Anywhere,-,71,4,,,,
92,down,The Rolling Stones,Undercover of the Night,83,63,3,,,,
93,-,3 Doors Down,Here Without You,-,93,1,,,,
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,35,12,64,2019-12-01,52,2020-01-12
95,-,Steve Miller Band,The Joker,-,49,2,,,,
96,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,43,8,,,,
97,-,Janet Jackson,Together Again,-,90,1,,,,
98,-,Claudia de Breij,Mag ik dan bij jou,-,98,1,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),45,37,14,52,2019-12-15,22,2020-02-02
100,-,Al Jarreau,Roof Garden,-,89,1,,,,
