Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,7,1,14,18,2021-01-03,18,2021-01-03
2,up,Snelle & Maan,Blijven Slapen,16,1,4,,,,
3,up,Sheppard,Learning To Fly,3,2,10,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,6,96,2021-04-11,41,2021-05-16
5,up,Dua Lipa,We're Good,22,3,6,25,2021-02-21,11,2021-04-25
6,down,The Kid LAROI,WITHOUT YOU,2,2,11,32,2020-12-13,12,2021-02-28
7,up,"Tungevaag, Sick Individuals & Marf",Miss You,9,4,11,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,11,,,,
9,up,Suzan & Freek,Goud,11,1,3,,,,
10,up,Miley Cyrus,Midnight Sky,25,1,33,14,2020-08-23,12,2020-10-25
11,up,Ava Max,Who's Laughing Now,12,2,22,,,,
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,18,99,2021-01-31,73,2021-03-07
13,up,"ATB, Topic & A7S",Your Love (9PM),38,10,9,89,2021-02-21,25,2021-04-04
14,up,Justin Bieber,Anyone,18,7,12,5,2021-01-10,5,2021-01-10
15,down,Shane Codd,Get Out My Head,6,1,13,,,,
16,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),27,10,10,,,,
17,up,Miley Cyrus,Track Three,35,6,2,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),5,5,14,68,2021-01-17,43,2021-01-31
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,11,3,72,2021-03-07,18,2021-05-16
20,up,Sia,Floating Through Space,21,2,8,,,,
21,up,Jason Derulo,Lifestyle (feat. Adam Levine),46,14,9,,,,
22,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,19,61,2021-01-03,22,2021-02-07
23,up,Tim Dawn,To Love Somebody,47,10,15,,,,
24,down,Rolf Sanchez,Ven Ven,17,17,7,,,,
25,up,Tom Grennan,Little Bit of Love,26,1,3,,,,
26,down,The Weeknd,Save Your Tears,19,2,33,80,2020-03-22,1,2021-03-21
27,-,Alain Clark,Yes,-,27,1,,,,
28,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,31,2,21,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,39,4,5,90,2021-04-04,42,2021-04-18
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,17,9,81,2021-02-28,39,2021-04-11
31,down,Edwin van der Toolen,Roze Bril,30,22,38,,,,
32,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),33,5,34,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,4,6,2021-03-14,2,2021-05-09
34,-,The Dave Brubeck Quartet,Unsquare Dance,-,34,2,,,,
35,up,Rag'n'Bone Man,All You Ever Wanted,45,18,9,,,,
36,down,BANNERS,Someone To You,15,2,31,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),32,2,37,99,2020-07-26,16,2020-09-20
38,up,Imagine Dragons,Follow You,40,10,3,,,,
39,up,DI-RECT,Soldier On,44,1,55,,,,
40,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],34,34,11,,,,
41,-,Racoon,Hee Joh Jip,-,40,1,,,,
42,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,1,,,,
43,up,Bebe Rexha,Sacrifice,75,31,2,,,,
44,up,Ava Max,Kings & Queens,48,4,35,80,2020-03-15,37,2020-09-27
45,up,Orange Skyline,Shine On,53,45,3,,,,
46,down,Tiësto,The Business,29,6,26,52,2021-01-03,18,2021-04-04
47,up,Davina Michelle,Perfect,96,26,2,,,,
48,-,Davina Michelle,Nobody Is Perfect,-,13,1,,,,
49,up,Alicia Keys,Underdog,52,2,59,69,2020-01-12,43,2020-03-29
50,down,Lucas & Steve,I Want It All,14,13,12,,,,
51,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",50,31,4,,,,
52,up,Justin Bieber,Hold On,59,36,3,11,2021-03-14,7,2021-03-28
53,up,Metejoor & Babet,1 Op Een Miljoen,80,52,2,,,,
54,down,Nona,Don’t Cry Me A River,43,35,5,,,,
55,up,Ava Max,Salt,60,6,38,91,2020-03-01,65,2020-04-19
56,up,Jeangu Macrooy,Birth of a New Age,78,16,4,,,,
57,up,Danny Vera,Tuesday,76,57,2,,,,
58,down,Ava Max,My Head & My Heart,23,22,8,74,2021-02-21,12,2021-03-21
59,down,David Guetta & Sia,Let's Love,28,1,29,84,2020-11-22,81,2020-11-29
60,down,Maluma & The Weeknd,Hawái (Remix),42,18,18,29,2020-11-15,29,2020-11-15
61,down,The 5.6.7.8's,Woo Hoo,36,36,4,,,,
62,-,Nathan Evans,Wellerman,-,54,1,,,,
63,-,Jessie Ware,Remember Where You Are,-,33,4,,,,
64,down,Harry Styles,Watermelon Sugar,51,1,41,85,2019-11-17,2,2020-08-23
65,-,Shawn Mendes,Wonder,-,15,15,15,2020-10-11,15,2020-10-11
66,-,Lost Frequencies,Rise,-,6,1,,,,
67,up,Justin Bieber,Hold Tight,82,52,3,,,,
68,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,4,39,,,,
69,down,Olivia Rodrigo,drivers license,24,16,11,1,2021-01-17,1,2021-01-17
70,-,Olivia Rodrigo,drivers license,-,56,1,63,2021-03-28,46,2021-04-18
71,down,JC Stewart,Break My Heart,49,17,11,,,,
72,down,Son Mieux,1992,71,26,10,,,,
73,down,3JS,Vreemde Leegte,61,61,2,,,,
74,up,Maroon 5,Memories,74,1,67,36,2019-10-06,2,2019-11-17
75,-,The Weeknd,Blinding Lights,-,1,54,94,2019-12-01,1,2020-03-01
76,down,JC Stewart,I Need You To Hate Me,57,7,39,,,,
77,down,Suzan & Freek & Snelle,De Overkant,58,8,32,,,,
78,-,Krezip,You Are Not Alone,-,4,11,,,,
79,-,Kris Berry,First Time,-,60,1,,,,
80,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,62,2,31,,,,
81,-,Duncan Laurence,Love Don’t Hate It,-,1,58,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,2,48,53,2020-01-19,21,2020-01-26
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,71,1,,,,
84,down,Sheppard,Symphony,73,25,34,,,,
85,-,Showtek,Someone Like Me (feat. Lxandra),-,47,1,,,,
86,down,Armin van Buuren & Duncan Laurence,Feel Something,41,9,20,,,,
87,-,AzzurroXanh,If I Didn't Have You,-,75,1,,,,
88,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),97,68,4,,,,
89,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,29,87,2020-08-16,73,2020-09-27
90,-,Regard,Ride It,-,9,52,57,2019-10-06,13,2019-11-10
91,-,Seal,Future Love Paradise,-,91,1,,,,
92,-,Martin Garrix,Pressure (feat. Tove Lo),-,89,2,,,,
93,-,Chef'Special,Afraid Of The Dark,-,2,1,,,,
94,-,Alesso & Armin van Buuren,Leave a Little Love,-,8,1,,,,
95,-,Blondie,Denis,-,60,2,,,,
96,down,Miss Montreal,Door De Wind,37,5,25,,,,
97,-,Niall Horan,On the Loose,-,97,1,,,,
98,-,Kensington,Uncharted,-,4,58,,,,
99,-,Nik Kershaw,The Riddle,-,59,1,,,,
100,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),87,37,4,,,,
