Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Tonight,1,1,14,,,,
2,up,Taylor Swift,Cruel Summer,2,2,18,,,,
3,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),3,1,15,,,,
4,up,DeerCreek,Ad Break (vocal mix),5,1,26,,,,
5,up,Teddy Swims,Lose Control,6,4,24,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,1,27,,,,
7,up,Loreen,Is It Love,10,1,13,,,,
8,up,Tate McRae,greedy,9,6,18,,,,
9,up,Noah Kahan,Stick Season,21,1,9,,,,
10,down,Douwe Bob,This World Is Our Home,4,1,32,,,,
11,up,Dean Lewis,Trust Me Mate,18,5,7,,,,
12,down,Racoon,Nickel For Goodbye,7,3,19,,,,
13,up,Teddy Swims,The Door,15,1,4,,,,
14,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,13,16,,,,
15,down,Dua Lipa,Houdini,13,10,9,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,10,11,,,,
17,down,Nothing But Thieves,Overcome,12,1,36,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),27,5,8,,,,
19,up,Bebe Rexha & David Guetta,One in a Million,26,5,20,,,,
20,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,24,20,8,,,,
21,down,Luke Combs,Fast Car,19,10,25,,,,
22,down,Chef'Special,Speed of Light,11,11,2,,,,
23,up,Nick Schilder,Realize,23,22,8,,,,
24,up,"Marshmello, P!nk & Sting",Dreaming,31,17,10,,,,
25,up,Lost Frequencies & Bastille,Head Down,30,1,2,,,,
26,down,Ed Sheeran,American Town,20,17,13,,,,
27,down,OneRepublic,RUNAWAY,25,3,31,,,,
28,up,Davina Michelle,17,36,17,6,,,,
29,up,Cian Ducrot,Heaven,37,19,20,,,,
30,up,P!nk,All Out Of Fight,48,19,4,,,,
31,up,Post Malone,Enough Is Enough,42,31,17,,,,
32,down,SERA & YouNotUs,I Can’t Be The Only One,28,10,2,,,,
33,up,Goldkimono,Money In My Head,41,33,2,,,,
34,down,DI-RECT,Omg It's Happening,22,1,27,,,,
35,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,32,27,9,,,,
36,-,Ed Sheeran,Celestial,-,1,49,,,,
37,up,Kenya Grace,Strangers,40,14,17,,,,
38,down,Post Malone,Chemical,35,17,32,,,,
39,-,Tiësto & FAST BOY,All My Life,-,21,1,,,,
40,down,Jung Kook,Standing Next to You,39,39,2,,,,
41,up,Niall Horan,Heaven,64,6,42,,,,
42,up,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),59,1,17,,,,
43,down,Lost Frequencies,The Feeling,38,2,27,,,,
44,up,Calvin Harris & Sam Smith,Desire,45,7,24,,,,
45,-,Paul Russell,Lil Boo Thang,-,45,4,,,,
46,up,Post Malone,Enough Is Enough,65,22,16,,,,
47,-,Fleetwood Mac,Everywhere,-,47,21,,,,
48,down,Miley Cyrus,Flowers,16,1,44,,,,
49,down,Alok & Ava Max,Car Keys (Ayla),34,8,27,,,,
50,-,Blaudzun,Summer Song,-,50,1,,,,
51,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,80,13,2,,,,
52,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,15,13,,,,
53,up,FLEMMING & Boef,Champions League,63,39,4,,,,
54,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),98,42,2,,,,
55,down,Harry Styles,As It Was,53,1,90,,,,
56,-,Golden Earring,When the Lady Smiles,-,54,5,,,,
57,down,Tate McRae,exes,44,44,4,,,,
58,up,Son Mieux,Multicolor,62,1,86,,,,
59,-,Nik Kershaw,The Riddle,-,59,2,,,,
60,up,Lucas & Steve,What We Know (feat. Conor Byrne),97,29,9,,,,
61,up,DI-RECT,Through the Looking Glass,81,1,79,,,,
62,-,Abel,Zie jij het ook,-,62,3,,,,
63,-,Lighthouse Family,High,-,63,2,,,,
64,up,RONDÉ,Break My Heart,75,28,26,,,,
65,down,"R3HAB, Inna & Sash!",Rock My Body,57,5,31,,,,
66,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,51,1,29,,,,
67,up,Libianca,People (feat. Cian Ducrot),93,9,31,,,,
68,up,Rosa Linn,SNAP,99,1,40,,,,
69,-,Peggy Gou,(It Goes Like) Nanana,-,69,1,,,,
70,-,Ariana Grande,"yes, and?",-,37,1,,,,
71,-,Lorrèn,Rise,-,71,1,,,,
72,down,Suzan & Freek & Claude,Vas-y (Ga Maar),47,7,15,,,,
73,down,Lewis Capaldi,Wish You The Best,71,8,32,,,,
74,-,Toto,Africa (Single Version),-,63,4,,,,
75,-,Marco Schuitmaker,Engelbewaarder,-,30,29,,,,
76,down,Kane,War Ends Today,29,29,2,,,,
77,-,Soul Asylum,Runaway Train,-,51,3,,,,
78,down,Snelle & Miss Montreal,September,74,73,2,,,,
79,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,55,30,11,,,,
80,-,Dua Lipa,Dance The Night,-,4,26,,,,
81,down,Ed Sheeran,Eyes Closed,49,2,37,,,,
82,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,54,15,16,,,,
83,-,Men At Work,Down Under,-,44,8,,,,
84,-,Roxy Dekker,Satisfyer,-,63,1,,,,
85,down,Calvin Harris & Ellie Goulding,Miracle,58,2,41,,,,
86,-,Purple Disco Machine & Kungs,Substitution,-,2,31,,,,
87,-,Madonna,American Pie,-,76,2,,,,
88,down,Hannah Mae,Waterdicht,78,24,2,,,,
89,-,Claude,Écoutez - Moi,-,32,1,,,,
90,down,Diplo & Maren Morris,42,67,67,2,,,,
91,down,Spandau Ballet,True,83,24,38,,,,
92,-,Topic & A7S,Kernkraft 400 (A Better Day),-,7,30,,,,
93,down,Bruce Springsteen,I'm on Fire,46,37,33,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,64,4,,,,
95,-,Klein Orkest,Over De Muur,-,89,2,,,,
96,-,Gerard Joling,Twee Motten,-,68,1,,,,
97,-,PNAU & Khalid,The Hard Way,-,14,28,,,,
98,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,77,2,,,,
99,-,Bagarre,Ecoutez-moi,-,43,1,,,,
100,-,Haddaway,What Is Love,-,62,8,,,,
