Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,13,99,2021-01-31,73,2021-03-07
2,up,Meduza,Paradise (feat. Dermot Kennedy),5,2,14,61,2021-01-03,22,2021-02-07
3,up,Shane Codd,Get Out My Head,6,1,8,,,,
4,up,Sheppard,Learning To Fly,8,2,5,,,,
5,down,David Guetta & Sia,Let's Love,4,1,24,84,2020-11-22,81,2020-11-29
6,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,16,,,,
7,up,Miley Cyrus,Midnight Sky,12,1,28,14,2020-08-23,12,2020-10-25
8,up,BANNERS,Someone To You,13,2,26,,,,
9,down,Ava Max,Who's Laughing Now,2,2,17,,,,
10,up,The Kid LAROI,WITHOUT YOU,15,2,6,32,2020-12-13,12,2021-02-28
11,up,DI-RECT,Wild Hearts,21,11,2,,,,
12,down,The Weeknd,Save Your Tears,7,2,28,80,2020-03-22,1,2021-03-21
13,down,Robin Schulz,All We Got (feat. KIDDO),10,5,9,68,2021-01-17,43,2021-01-31
14,up,Ed Sheeran,Afterglow,29,1,9,18,2021-01-03,18,2021-01-03
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,6,,,,
16,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),28,10,5,,,,
17,up,JC Stewart,Break My Heart,24,17,6,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),19,18,13,29,2020-11-15,29,2020-11-15
19,down,Justin Bieber,Anyone,18,7,7,5,2021-01-10,5,2021-01-10
20,up,Armin van Buuren & Duncan Laurence,Feel Something,20,9,15,,,,
21,down,Tim Dawn,To Love Somebody,14,10,10,,,,
22,up,Ava Max,My Head & My Heart,54,22,3,74,2021-02-21,12,2021-03-21
23,down,Lucas & Steve,I Want It All,17,13,7,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),22,2,32,99,2020-07-26,16,2020-09-20
25,up,Edwin van der Toolen,Roze Bril,30,22,33,,,,
26,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
27,up,Rag'n'Bone Man,All You Ever Wanted,52,18,4,,,,
28,down,Miss Montreal,Door De Wind,27,5,20,,,,
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,17,4,81,2021-02-28,39,2021-04-11
30,down,Olivia Rodrigo,drivers license,16,16,6,1,2021-01-17,1,2021-01-17
31,up,Ava Max,Kings & Queens,55,4,30,80,2020-03-15,37,2020-09-27
32,up,Son Mieux,1992,50,26,6,,,,
33,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,26,2,26,,,,
34,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),48,5,29,,,,
35,up,JC Stewart,I Need You To Hate Me,45,7,34,,,,
36,up,Suzan & Freek & Snelle,De Overkant,36,8,27,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],34,34,6,,,,
38,down,Glen Faria,5 Minuten Vakantie,33,30,9,,,,
39,-,Douwe Bob,Was It Just Me,-,39,1,,,,
40,down,Dotan,There Will Be a Way,39,21,8,,,,
41,up,Acda & De Munnik,Wat ik zie moet ik hebben,57,41,5,,,,
42,up,Snelle & Ronnie Flex,In De Schuur,49,18,16,,,,
43,down,Sia,Floating Through Space,23,2,3,,,,
44,down,"Tungevaag, Sick Individuals & Marf",Miss You,25,4,6,,,,
45,up,DI-RECT,Soldier On,53,1,50,,,,
46,up,Tiësto,The Business,62,6,21,52,2021-01-03,18,2021-04-04
47,up,Rolf Hansen,Ven,65,47,2,,,,
48,up,Rolf Sanchez,Ven Ven,76,17,2,,,,
49,-,Caesars,Jerk It Out,-,49,1,,,,
50,up,Topic,Breaking Me (feat. A7S),80,1,45,94,2020-03-01,8,2020-08-16
51,-,コールドプレイ,Flags,-,6,4,,,,
52,-,Hans Teeuwen,Hans Teeuwen,-,52,1,,,,
53,down,Harry Styles,Watermelon Sugar,31,1,36,85,2019-11-17,2,2020-08-23
54,down,Tate McRae,you broke me first,35,6,22,81,2020-08-23,15,2020-11-15
55,down,Ava Max,Salt,37,6,33,91,2020-03-01,65,2020-04-19
56,down,Nona,Forever Yours,38,2,19,,,,
57,-,ferdinant.,Soothe,-,57,1,,,,
58,down,Jason Derulo,Lifestyle (feat. Adam Levine),51,14,4,,,,
59,-,Adele,Set Fire to the Rain,-,59,5,,,,
60,up,Alicia Keys,Underdog,91,2,54,69,2020-01-12,43,2020-03-29
61,up,Portugal. The Man,Feel It Still,68,3,25,,,,
62,up,Sheppard,Symphony,90,25,29,,,,
63,up,Sam Smith,Diamonds,64,9,21,51,2020-09-27,18,2020-11-15
64,down,HVME,Goosebumps,43,35,7,85,2021-01-10,69,2021-01-17
65,-,Dua Lipa,We're Good,-,3,1,25,2021-02-21,11,2021-04-25
66,up,Joel Corry,Lonely,81,54,5,,,,
67,-,Skik,Op Fietse,-,67,2,,,,
68,down,Dj wolf dz,Tiesto the business,40,40,3,,,,
69,up,"ATB, Topic & A7S",Your Love (9PM),70,10,4,89,2021-02-21,25,2021-04-04
70,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),71,1,43,,,,
71,up,Sara Kays,Remember That Night?,98,53,3,,,,
72,up,Martin Garrix,Used To Love (feat. Dean Lewis),94,3,54,67,2019-11-03,67,2019-11-03
73,down,Davina Michelle,Liar (Single Version),58,57,7,,,,
74,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,74,3,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,23,20,,,,
76,down,Miley Cyrus,Track Four,11,10,14,13,2020-11-29,13,2020-11-29
77,down,Krezip,You Are Not Alone,47,4,7,,,,
78,down,Maroon 5,Memories,60,1,62,36,2019-10-06,2,2019-11-17
79,down,DeWolff,Half Of Your Love,46,46,3,,,,
80,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],44,13,14,,,,
81,-,Fleetwood Mac,Everywhere,-,47,8,,,,
82,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,82,1,,,,
83,-,The Script,The Last Time,-,1,53,,,,
84,-,Tristan,Perfect Girl,-,84,1,,,,
85,-,George Michael,Faith (2010 Remastered Version),-,58,1,,,,
86,down,Jonas Brothers,X (feat. KAROL G),83,3,31,78,2020-06-21,78,2020-06-21
87,-,The Common Linnets,Calm After the Storm,-,49,1,,,,
88,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,56,4,34,,,,
89,-,George Ezra,Budapest,-,56,4,,,,
90,-,4 Non Blondes,What's Up?,-,90,1,,,,
91,-,Jon Batiste,I NEED YOU,-,47,1,,,,
92,up,Foo Fighters,Waiting on a War,97,92,3,,,,
93,-,Justin Timberlake,Rock Your Body,-,48,10,,,,
94,down,Friday,All My Life,82,60,4,,,,
95,-,Lucas Hamming,Move Like This,-,76,1,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,62,1,,,,
97,-,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
99,-,Armonie Man,All I Ever Wanted,-,66,1,,,,
100,-,Aretha Franklin,Think,-,80,2,,,,
