Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Tonight,3,1,13,,,,
2,up,Taylor Swift,Cruel Summer,2,2,17,,,,
3,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),12,1,14,,,,
4,up,Douwe Bob,This World Is Our Home,5,1,31,,,,
5,down,DeerCreek,Ad Break (vocal mix),1,1,25,,,,
6,up,Teddy Swims,Lose Control,27,4,23,,,,
7,up,Racoon,Nickel For Goodbye,41,3,18,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,1,26,,,,
9,up,Tate McRae,greedy,86,6,17,,,,
10,up,Loreen,Is It Love,48,1,12,,,,
11,-,Chef'Special,Speed of Light,-,11,1,,,,
12,up,Nothing But Thieves,Overcome,73,1,35,,,,
13,-,Dua Lipa,Houdini,-,10,8,,,,
14,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,13,15,,,,
15,-,Teddy Swims,The Door,-,1,3,,,,
16,-,Miley Cyrus,Flowers,-,1,43,,,,
17,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,10,,,,
18,-,Dean Lewis,Trust Me Mate,-,5,6,,,,
19,up,Luke Combs,Fast Car,39,10,24,,,,
20,-,Ed Sheeran,American Town,-,17,12,,,,
21,-,Noah Kahan,Stick Season,-,1,8,,,,
22,-,DI-RECT,Omg It's Happening,-,1,26,,,,
23,-,Nick Schilder,Realize,-,22,7,,,,
24,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,20,7,,,,
25,up,OneRepublic,RUNAWAY,81,3,30,,,,
26,-,Bebe Rexha & David Guetta,One in a Million,-,5,19,,,,
27,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,5,7,,,,
28,-,SERA & YouNotUs,I Can’t Be The Only One,-,10,1,,,,
29,-,Kane,War Ends Today,-,29,1,,,,
30,-,Lost Frequencies & Bastille,Head Down,-,1,1,,,,
31,-,"Marshmello, P!nk & Sting",Dreaming,-,17,9,,,,
32,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,27,8,,,,
33,-,Blackbird,Stay Or Go,-,33,4,,,,
34,-,Alok & Ava Max,Car Keys (Ayla),-,8,26,,,,
35,-,Post Malone,Chemical,-,17,31,,,,
36,-,Davina Michelle,17,-,17,5,,,,
37,-,Cian Ducrot,Heaven,-,19,19,,,,
38,-,Lost Frequencies,The Feeling,-,2,26,,,,
39,-,Jung Kook,Standing Next to You,-,39,1,,,,
40,-,Kenya Grace,Strangers,-,14,16,,,,
41,-,Goldkimono,Money In My Head,-,33,1,,,,
42,-,Post Malone,Enough Is Enough,-,31,16,,,,
43,down,The Beatles,Now And Then,29,29,4,,,,
44,-,Tate McRae,exes,-,44,3,,,,
45,-,Calvin Harris & Sam Smith,Desire,-,7,23,,,,
46,up,Bruce Springsteen,I'm on Fire,87,37,32,,,,
47,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,7,14,,,,
48,-,P!nk,All Out Of Fight,-,19,3,,,,
49,-,Ed Sheeran,Eyes Closed,-,2,36,,,,
50,-,John Mayer,Last Train Home,-,1,97,,,,
51,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,1,28,,,,
52,-,Prince & The Revolution,Purple Rain,-,52,2,,,,
53,-,Harry Styles,As It Was,-,1,89,,,,
54,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,15,15,,,,
55,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,30,10,,,,
56,-,Acda en de Munnik,Morgen Wordt Fantastisch,-,2,36,,,,
57,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,30,,,,
58,-,Calvin Harris & Ellie Goulding,Miracle,-,2,40,,,,
59,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,16,,,,
60,-,Voltage,The Wild Ones,-,48,5,,,,
61,-,Davina Michelle,Heartbeat,-,4,44,,,,
62,-,Son Mieux,Multicolor,-,1,85,,,,
63,-,FLEMMING & Boef,Champions League,-,39,3,,,,
64,-,Niall Horan,Heaven,-,6,41,,,,
65,-,Post Malone,Enough Is Enough,-,22,15,,,,
66,-,Chef'Special,Miracles,-,9,21,,,,
67,-,Diplo & Maren Morris,42,-,67,1,,,,
68,-,Billy Joel,Piano Man,-,67,11,,,,
69,-,"cassö, RAYE & D-Block Europe",Prada,-,25,17,,,,
70,-,Miley Cyrus,Used To Be Young,-,19,16,,,,
71,-,Lewis Capaldi,Wish You The Best,-,8,31,,,,
72,-,Dermot Kennedy,Power Over Me,-,31,4,,,,
73,-,Eagles,Hotel California,-,52,37,,,,
74,-,Snelle & Miss Montreal,September,-,73,1,,,,
75,-,RONDÉ,Break My Heart,-,28,25,,,,
76,-,Harry Styles,Late Night Talking,-,4,70,,,,
77,-,Claude,Ladada (Mon Dernier Mot),-,1,57,,,,
78,-,Hannah Mae,Waterdicht,-,24,1,,,,
79,-,Maan & Goldband,Stiekem,-,3,56,,,,
80,-,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,-,13,1,,,,
81,-,DI-RECT,Through the Looking Glass,-,1,78,,,,
82,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,4,61,,,,
83,-,Spandau Ballet,True,-,24,37,,,,
84,-,SERA,Head Held High,-,1,45,,,,
85,-,Shocking Blue,Venus,-,78,4,,,,
86,-,Cian Ducrot,I'll Be Waiting,-,2,47,,,,
87,-,Queen,A Kind of Magic,-,65,3,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,68,9,,,,
89,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,50,,,,
90,-,Lewis Capaldi,Forget Me,-,1,49,,,,
91,-,Goldband,Noodgeval,-,5,24,,,,
92,-,P!nk,Runaway,-,17,21,,,,
93,-,Libianca,People (feat. Cian Ducrot),-,9,30,,,,
94,-,ABBA,Happy New Year,-,17,2,,,,
95,down,Fleetwood Mac,Little Lies,58,58,16,,,,
96,-,Led Zeppelin,Stairway to Heaven,-,96,1,,,,
97,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,29,8,,,,
98,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,42,1,,,,
99,-,Rosa Linn,SNAP,-,1,39,,,,
100,-,Martin Garrix & JVKE,Hero,-,11,21,,,,
