Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Montreal,Being Alone at Christmas,3,1,10,,,,
2,up,Bryan Adams,Christmas Time,2,2,10,,,,
3,up,Chris Rea,Driving Home for Christmas,5,1,12,45,2019-12-22,45,2019-12-22
4,up,David Guetta & Sia,Let's Love,6,1,16,84,2020-11-22,81,2020-11-29
5,up,Mariah Carey,All I Want For Christmas Is You,14,1,6,79,2019-11-17,1,2020-12-13
6,up,Coldplay,Christmas Lights,15,4,10,,,,
7,up,Wham!,Last Christmas (Single Version),9,1,9,70,2019-12-01,2,2020-12-27
8,down,Miley Cyrus,Midnight Sky,1,1,20,14,2020-08-23,12,2020-10-25
9,up,Darlene Love,All Alone On Christmas,64,9,8,,,,
10,up,Paul McCartney,We All Stand Together,18,10,10,,,,
11,up,BANNERS,Someone To You,11,2,18,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],66,12,11,,,,
13,up,Leona Lewis,I Wish It Could Be Christmas Everyday,29,13,10,,,,
14,up,Wham!,Last Christmas (Pudding Mix),19,7,8,,,,
15,up,Queen,Thank God It's Christmas (Non-Album Single),53,6,4,,,,
16,down,Sam Smith,Diamonds,10,9,13,51,2020-09-27,18,2020-11-15
17,down,Nona,Forever Yours,7,2,11,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),38,2,6,61,2021-01-03,22,2021-02-07
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,47,19,7,,,,
20,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,20,1,8,,,,
21,up,Tiësto,The Business,23,6,13,52,2021-01-03,18,2021-04-04
22,up,Danny Vera,The Weight,24,8,12,,,,
23,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,2,18,,,,
24,up,Mariah Carey,Santa Claus Is Comin' to Town,30,11,7,,,,
25,up,The Ronettes,Sleigh Ride,36,15,10,57,2019-12-29,31,2020-12-27
26,up,Band Aid 20,Do They Know It's Christmas?,35,6,12,,,,
27,up,Kelly Clarkson,Underneath the Tree,54,5,6,77,2019-12-22,16,2020-12-27
28,down,Band Aid,Do They Know It's Christmas?,8,3,6,79,2019-12-08,14,2020-12-27
29,up,Tate McRae,you broke me first,52,6,14,81,2020-08-23,15,2020-11-15
30,-,Carpenters,Sleigh Ride,-,30,8,,,,
31,up,Mud,Lonely This Christmas,37,31,3,,,,
32,down,Andy Williams,It's the Most Wonderful Time of the Year,26,21,4,,,,
33,up,Matangi & Youp van 't Hek,Flappie,73,33,5,,,,
34,up,Eagles,Please Come Home for Christmas,44,27,9,,,,
35,up,DI-RECT,Soldier On,81,1,42,,,,
36,up,John Altenburgh,Happy X-Mas (War Is Over),41,30,7,,,,
37,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,12,2,8,,,,
38,up,Kelly Clarkson,Christmas Eve,48,22,8,,,,
39,down,Jason Derulo,Take You Dancing,34,11,18,71,2020-08-23,16,2021-01-17
40,down,Miss Montreal,Angels in the Sky,39,26,4,,,,
41,up,Dana,"It's Gonna Be a Cold, Cold Christmas",63,19,4,,,,
42,up,José Feliciano,Feliz Navidad,56,27,4,75,2019-12-29,51,2020-12-27
43,down,Ava Max,Christmas Without You,27,25,3,,,,
44,down,Miss Montreal,Door De Wind,13,5,12,,,,
45,up,Amayz,What Christmas Means to Me,82,45,2,,,,
46,down,Lucas & Steve,Another Life (feat. Alida),21,7,13,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),31,5,15,83,2020-09-20,4,2020-09-27
48,up,Darlene Love,All Alone on Christmas,67,7,5,,,,
49,up,Bobby Helms,Jingle Bell Rock (Rerecorded),60,49,5,,,,
50,up,Rigby,(It's X-Mas Night Would You) Please Come Home,58,43,7,,,,
51,down,Tim Dawn,To Love Somebody,22,10,3,,,,
52,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],74,38,10,,,,
53,up,Gheorghe Zamfir,Last Christmas / It's Gonna Be a Cold Cold X-Mas,92,53,4,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,8,17,99,2020-10-11,61,2020-11-01
55,up,Miley Cyrus,Track Four,80,10,6,13,2020-11-29,13,2020-11-29
56,-,José Feliciano,Feliz Navidad,-,24,2,,,,
57,down,The Weeknd,Save Your Tears,4,2,20,80,2020-03-22,1,2021-03-21
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,1,5,99,2021-01-31,73,2021-03-07
59,down,Harry Styles,Golden,25,2,9,61,2019-12-22,39,2020-12-13
60,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),42,17,3,,,,
61,up,Natasha Bedingfield,Shake Up Christmas 2011 (Spanish Version),72,17,9,,,,
62,down,Shawn Mendes,Monster,28,24,5,92,2020-11-22,4,2020-11-29
63,down,Ariana Grande,Santa Tell Me,61,15,4,77,2019-12-08,8,2020-12-27
64,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),57,57,4,34,2019-12-29,13,2020-12-27
65,down,Edwin van der Toolen,Roze Bril,50,22,25,,,,
66,up,Robin Schulz,All We Got (feat. KIDDO),93,5,2,68,2021-01-17,43,2021-01-31
67,up,Ava Max,Who's Laughing Now,83,2,10,,,,
68,up,Bobby Helms,Jingle Bell Rock (Single Version),77,65,3,56,2019-12-22,19,2020-12-27
69,up,Jona Lewie,Stop the Cavalry,89,31,7,,,,
70,down,The Karaoke Masters,(Simply Having) A Wonderful Christmas Time (Originally Performed by Paul Mccartney) [Karaoke Version],59,23,5,,,,
71,-,Danny Vera,Roller Coaster,-,8,41,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),32,2,24,99,2020-07-26,16,2020-09-20
73,down,Ava Max,Kings & Queens,17,4,22,80,2020-03-15,37,2020-09-27
74,down,Emma Heesters,Als De Eerste Sneeuw Valt,51,51,3,,,,
75,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),78,34,2,,,,
76,-,Britney Spears,My Only Wish (This Year),-,37,1,,,,
77,-,Maluma & The Weeknd,Hawái (Remix),-,18,5,29,2020-11-15,29,2020-11-15
78,down,Armin van Buuren & Duncan Laurence,Feel Something,45,9,8,,,,
79,down,Nick & Simon,Best Time of the Year,46,23,9,,,,
80,down,Brenda Lee,Rockin' Around the Christmas Tree,76,76,2,,,,
81,-,Marco Borsato,Kerstmis,-,51,4,,,,
82,down,Suzan & Freek & Snelle,De Overkant,49,8,19,,,,
83,-,Paul McCartney,Once Upon a Long Ago,-,61,2,,,,
84,-,Miss Montreal,Christmas Hearts,-,54,5,,,,
85,up,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",87,55,2,,,,
86,down,Robbie Williams,Can't Stop Christmas,71,71,2,,,,
87,down,X-Mas Band,So This Christmas (Karaoke Version Originally Performed By John Lennon),84,74,3,,,,
88,down,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],43,13,6,,,,
89,up,Robbie Williams,Rudolph,99,81,2,,,,
90,down,Taylor Swift,Santa Baby,88,67,7,,,,
91,-,Mariah Carey,Christmas (Baby Please Come Home),-,64,2,,,,
92,up,Jona Lewie,Stop the Cavalry,95,21,3,,,,
93,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
94,down,Slade,Merry Xmas Everybody,33,11,9,,,,
95,-,The Ronettes,Frosty the Snowman,-,95,1,,,,
96,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,48,1,,,,
97,-,Sault,Free,-,97,1,,,,
98,-,Edwin Evers,Als Er Niets Meer Is,-,98,1,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,22,19,87,2020-08-16,73,2020-09-27
100,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),86,15,9,,,,
