Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Before You Go,2,2,17,45,2019-11-24,10,2020-08-30
3,up,Racoon,Het Is Al Laat Toch,5,1,9,,,,
4,down,Duncan Laurence,Love Don’t Hate It,3,1,20,,,,
5,up,Harry Styles,Adore You,11,5,15,24,2019-12-08,6,2020-04-19
6,up,Robin Schulz,In Your Eyes (feat. Alida),15,1,9,95,2020-03-08,54,2020-04-05
7,up,Snelle,Smoorverliefd,9,7,10,,,,
8,down,Dua Lipa,Don't Start Now,6,2,19,19,2019-11-03,3,2020-01-05
9,down,Alan Walker & Ava Max,"Alone, Pt. II",7,5,11,,,,
10,down,The Script,The Last Time,8,1,20,,,,
11,up,Kensington,Uncharted,13,4,20,,,,
12,up,Celeste,Stop This Flame,12,6,10,,,,
13,up,Alicia Keys,Underdog,17,2,10,69,2020-01-12,43,2020-03-29
14,up,Jonas Brothers,What a Man Gotta Do,16,2,7,53,2020-01-19,21,2020-01-26
15,down,Dua Lipa,Physical,14,1,7,48,2020-02-02,15,2020-04-12
16,down,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
17,up,Maan,Ze Huilt Maar Ze Lacht,18,10,13,,,,
18,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),27,4,8,75,2020-01-26,65,2020-02-02
19,down,Dominic Fike,3 Nights,10,10,19,,,,
20,up,Post Malone,Circles,30,1,20,2,2019-10-06,2,2019-10-06
21,down,Regard,Ride It,19,9,20,57,2019-10-06,13,2019-11-10
22,down,SZA & Justin Timberlake,The Other Side,20,18,4,55,2020-03-01,55,2020-03-01
23,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,23,17,4,,,,
24,down,Martin Garrix,Used To Love (feat. Dean Lewis),21,3,20,67,2019-11-03,67,2019-11-03
25,down,Miss Montreal,Hier,24,24,5,,,,
26,down,5 Seconds of Summer,Old Me,25,25,4,,,,
27,up,Jonas Brothers,Only Human,42,1,19,42,2019-10-06,27,2019-11-03
28,up,Justin Bieber,Intentions (feat. Quavo),39,20,3,35,2020-02-09,4,2020-04-05
29,down,Topic,Breaking Me (feat. A7S),26,1,4,94,2020-03-01,8,2020-08-16
30,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),31,30,2,,,,
31,down,Suzan & Freek,Deze Is Voor Mij,29,12,12,,,,
32,up,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),36,22,8,,,,
33,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,3,19,,,,
34,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,34,6,20,,,,
35,down,Khalid & Disclosure,Know Your Worth,32,30,6,66,2020-02-09,39,2020-02-16
36,up,Niall Horan,No Judgement,37,36,4,,,,
37,up,Camila Cabello,My Oh My (feat. DaBaby),47,37,12,52,2019-12-15,22,2020-02-02
38,down,Lauren Daigle,You Say,33,3,18,47,2019-10-06,47,2019-10-06
39,down,The Chainsmokers & Kygo,Family (with Kygo),22,17,14,,,,
40,up,Davina Michelle,Better Now,51,5,19,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,7,20,87,2019-10-20,28,2019-12-08
42,up,Panic! At the Disco,High Hopes,58,26,12,,,,
43,down,Sheppard,Die Young,40,25,6,,,,
44,up,Tones and I,Never Seen the Rain,49,15,9,,,,
45,-,Lionel Richie (Karaoke),All Night Long,-,45,1,,,,
46,-,Tal Bachman,She's So High,-,46,1,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,35,10,64,2019-12-01,52,2020-01-12
48,up,Chef'Special,Trouble,54,21,10,,,,
49,up,Dotan,Bleeding,84,49,2,,,,
50,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,50,5,,,,
51,-,Tears for Fears,Change,-,51,1,,,,
52,up,Mabel,Boyfriend,55,42,2,,,,
53,up,Martin Garrix,Drown (feat. Clinton Kane),70,5,3,,,,
54,up,George Ezra,Shotgun,57,47,14,,,,
55,up,Coldplay,Everyday Life,64,20,16,68,2019-11-10,68,2019-11-10
56,up,Ed Struijlaart,Next to Me,68,56,2,,,,
57,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),75,32,5,,,,
58,down,"YOUNOTUS, Janieck & Senex",Narcotic,50,8,20,82,2019-10-20,82,2019-10-20
59,-,Jeangu Macrooy,Grow,-,59,1,,,,
60,up,The Rolling Stones,Undercover of the Night (Live),79,60,3,,,,
61,down,Danny Vera,Roller Coaster,44,8,18,,,,
62,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),76,1,2,,,,
63,-,Guy Sebastian,Before I Go,-,29,14,,,,
64,down,Mabel,Don't Call Me Up,56,9,14,95,2019-10-13,95,2019-10-13
65,-,Madonna,Open Your Heart,-,65,1,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,11,40,2019-10-06,40,2019-10-06
67,-,Miquel Brown,Close to Perfection,-,67,1,,,,
68,-,Tiësto & Mabel,God Is a Dancer,-,4,16,,,,
69,down,Joe Buck,The Way You Take Time,60,5,17,,,,
70,down,Camila Cabello,Liar,43,3,20,23,2019-10-06,14,2019-10-27
71,down,Shawn Mendes & Camila Cabello,Señorita,63,2,18,1,2019-10-06,1,2019-10-06
72,down,Doja Cat,Say So,35,25,2,100,2020-02-02,6,2020-05-03
73,-,Olivia Newton-John,Magic (Live),-,73,1,,,,
74,-,Wolter Kroes,Ga Maar,-,74,1,,,,
75,down,Lewis Capaldi,Someone You Loved,38,12,17,4,2019-10-06,4,2019-10-06
76,-,5 Seconds of Summer,Teeth,-,14,13,,,,
77,-,OneRepublic,Counting Stars,-,77,1,,,,
78,-,Big Hits,"The Living Daylights (From ""the Living Daylights"")",-,78,1,,,,
79,up,Sam Smith,To Die For,98,37,3,88,2020-02-16,35,2020-02-23
80,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,80,1,,,,
81,-,Lucas Castro,Baile do W,-,81,1,,,,
82,-,Don Henley,The Boys of Summer,-,75,1,92,2019-10-13,92,2019-10-13
83,-,Phil Collins,Take Me Home (2016 Remastered),-,83,1,,,,
84,-,Lucas & Steve & Deepend,Long Way Home,-,16,12,,,,
85,down,Ava Max,So Am I,66,6,19,69,2019-10-06,69,2019-10-06
86,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,46,5,20,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,5,,,,
88,down,Kygo & Whitney Houston,Higher Love,48,1,20,22,2019-10-06,20,2019-10-13
89,up,Dermot Kennedy,Power Over Me (Acoustic),96,34,16,,,,
90,-,John Farnham,You're the Voice,-,90,1,,,,
91,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,91,1,,,,
92,-,Billy Joel,Piano Man,-,67,1,,,,
93,-,Lionel Richie,"Say You, Say Me",-,93,1,,,,
94,-,Bryan Adams,Summer Of '69,-,94,1,,,,
95,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,56,6,,,,
96,down,Sam Smith,How Do You Sleep?,69,3,20,8,2019-10-06,6,2019-10-13
97,-,ABBA,The Winner Takes It All,-,93,1,,,,
98,-,Sister Sledge,Thinking of You,-,98,1,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,20,19,21,2019-10-06,9,2019-10-13
100,-,Sia,Never Give Up,-,87,1,,,,
