Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Mieux,Tonight,4,1,8,,,,
2,up,DeerCreek,Ad Break (vocal mix),2,1,20,,,,
3,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),3,1,9,,,,
4,down,Douwe Bob,This World Is Our Home,1,1,26,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,1,21,,,,
6,up,Tate McRae,greedy,9,6,12,,,,
7,up,Teddy Swims,Lose Control,7,4,18,,,,
8,up,Calvin Harris & Sam Smith,Desire,10,7,19,,,,
9,down,Taylor Swift,Cruel Summer,5,2,12,,,,
10,up,Alok & Ava Max,Car Keys (Ayla),12,8,23,,,,
11,down,Nothing But Thieves,Overcome,8,1,30,,,,
12,down,Racoon,Nickel For Goodbye,11,3,13,,,,
13,up,Dean Lewis,Trust Me Mate,27,5,3,,,,
14,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,1,25,,,,
15,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,15,12,,,,
16,down,Lost Frequencies,The Feeling,15,2,23,,,,
17,up,Noah Kahan,Stick Season,26,1,4,,,,
18,up,Bebe Rexha & David Guetta,One in a Million,19,5,17,,,,
19,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,13,11,,,,
20,down,Ed Sheeran,American Town,17,17,9,,,,
21,up,OneRepublic,RUNAWAY,23,3,26,,,,
22,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],22,4,18,,,,
23,up,Loreen,Is It Love,24,1,7,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,5,3,,,,
25,down,Luke Combs,Fast Car,20,10,19,,,,
26,up,Queen,Thank God It's Christmas (Non-Album Single),67,6,13,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine),31,10,6,,,,
28,up,"cassö, RAYE & D-Block Europe",Prada,29,25,14,,,,
29,down,Kenya Grace,Strangers,14,14,12,,,,
30,up,John Altenburgh,Happy X-Mas (War Is Over),80,30,11,,,,
31,up,Dua Lipa,Houdini,38,10,4,,,,
32,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,20,,,,
33,down,Cian Ducrot,Heaven,28,19,17,,,,
34,-,Darlene Love,All Alone on Christmas,-,7,14,,,,
35,down,Post Malone,Enough Is Enough,33,31,13,,,,
36,-,Shakin' Stevens,Merry Christmas Everyone,-,23,2,62,2020-12-27,62,2020-12-27
37,-,Chris Rea,Driving Home for Christmas,-,2,7,,,,
38,up,Nick Schilder,Realize,48,22,5,,,,
39,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,77,1,19,,,,
40,down,Post Malone,Enough Is Enough,30,22,12,,,,
41,-,Leona Lewis,I Wish It Could Be Christmas Everyday,-,13,23,,,,
42,up,Spandau Ballet,True,43,24,34,,,,
43,up,"Marshmello, P!nk & Sting",Dreaming,45,17,6,,,,
44,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,46,20,3,,,,
45,up,"R3HAB, Inna & Sash!",Rock My Body,64,5,28,,,,
46,-,Ed Sheeran & Elton John,Merry Christmas,-,1,9,,,,
47,down,DI-RECT,Omg It's Happening,36,1,22,,,,
48,up,Mariah Carey,Mariah Carey On All I Want For Christmas,95,16,2,,,,
49,down,Suzan & Freek & Claude,Vas-y (Ga Maar),18,7,13,,,,
50,up,Snelle,Hoodiedate,84,50,3,,,,
51,up,Band Aid,Do They Know It's Christmas?,61,3,18,79,2019-12-08,14,2020-12-27
52,-,Backstreet Boys,Christmas Time,-,52,1,,,,
53,up,Dana,"It's Gonna Be a Cold, Cold Christmas",86,19,15,,,,
54,down,Chef'Special,Miracles,32,9,17,,,,
55,-,Kelly Clarkson,Have Yourself a Merry Little Christmas,-,55,1,,,,
56,up,Maan & Goldband,Stiekem,70,3,55,,,,
57,down,James Hype & Kim Petras,Drums,53,36,5,,,,
58,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,60,,,,
59,up,Tate McRae,exes,82,44,2,,,,
60,-,The Sing 'a' Longs,Mermaid,-,60,1,,,,
61,-,Jeff Sparks,Do You Hear What I Hear,-,54,1,,,,
62,-,Miss Montreal,Being Alone at Christmas,-,1,23,,,,
63,-,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),-,1,15,,,,
64,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,18,4,,,,
65,-,Nick & Simon,Best Time of the Year,-,23,12,,,,
66,-,Britney Spears,My Only Wish (This Year),-,37,6,,,,
67,-,Evita,It May Be Winter Outside,-,67,1,,,,
68,down,Blackbird,Stay Or Go,42,33,2,,,,
69,-,Stevie Wonder,Someday At Christmas,-,69,2,,,,
70,down,Miley Cyrus,Flowers,34,1,42,,,,
71,-,Mariah Carey,Santa Claus Is Coming To Town (Intro),-,43,1,,,,
72,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,56,27,6,,,,
73,down,Davina Michelle,17,40,17,3,,,,
74,-,Vanessa Paradis,Be My Baby,-,58,1,,,,
75,-,Wham!,Last Christmas (Single Version),-,1,18,70,2019-12-01,2,2020-12-27
76,-,Paul McCartney,We All Stand Together,-,10,20,,,,
77,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,77,1,,,,
78,down,Claude,Ladada (Mon Dernier Mot),60,1,56,,,,
79,-,Miss Montreal,Christmas Hearts,-,54,7,,,,
80,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,2,36,,,,
81,-,The Ronettes,Sleigh Ride,-,55,1,,,,
82,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,79,2,49,,,,
83,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,34,10,,,,
84,-,P!nk,All Out Of Fight,-,19,1,,,,
85,down,Martin Garrix & Lloyiso,Real Love,41,28,10,,,,
86,-,Mud,Lonely This Christmas,-,31,8,,,,
87,-,Train,Shake Up Christmas,-,22,12,,,,
88,down,RONDÉ,Break My Heart,58,28,24,,,,
89,down,Harry Styles,As It Was,74,1,88,,,,
90,-,Frank Sinatra,Jingle Bells,-,90,1,,,,
91,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,35,30,9,,,,
92,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,77,1,,,,
93,-,Whitney Houston,Do You Hear What I Hear?,-,78,1,,,,
94,down,FLEMMING & Boef,Champions League,55,39,2,,,,
95,-,Eagles,Please Come Home for Christmas,-,27,16,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,3,32,,,,
97,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,44,7,,,,
98,-,Miss Montreal,Angels in the Sky,-,26,11,,,,
99,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,99,1,,,,
100,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,75,4,,,,
